# file name; noise; peak f.; mag.; duration
20160618080032423_ZVPP-R4_met.fits;4.78149;26496.1;11.7748;0.170667
20160618080323868_ZVPP-R4_snap.fits;6.34415;26513.7;4.24239;0
20160618080454226_ZVPP-R4_met.fits;6.17032;26503.4;18.5507;0.170667
20160618080423943_ZVPP-R4_snap.fits;4.76557;26497.6;4.49114;0
20160618080551740_ZVPP-R4_met.fits;6.80536;26500.5;14.1767;0.170667
20160618080523018_ZVPP-R4_snap.fits;5.88888;26547.4;5.40808;0
20160618080623092_ZVPP-R4_snap.fits;5.19924;26538.6;6.49181;0
20160618080723167_ZVPP-R4_snap.fits;6.33813;26534.2;4.14102;0
20160618080823242_ZVPP-R4_snap.fits;5.25833;26547.4;4.51685;0
20160618080924316_ZVPP-R4_snap.fits;6.17615;26494.6;5.27345;0
20160618081114300_ZVPP-R4_met.fits;5.65113;26472.7;19.1928;0.341333
20160618081024391_ZVPP-R4_snap.fits;4.81628;26510.7;4.38034;0
20160618081124466_ZVPP-R4_snap.fits;6.30418;26458;5.17976;0
20160618081224540_ZVPP-R4_snap.fits;6.96008;26526.9;5.23549;0
20160618081324615_ZVPP-R4_snap.fits;6.40376;26455.1;4.80191;0
20160618081424690_ZVPP-R4_snap.fits;5.94133;26526.9;5.31732;0
20160618081524764_ZVPP-R4_snap.fits;5.50255;26472.7;6.43362;0
20160618081624839_ZVPP-R4_snap.fits;5.81819;26497.6;4.7577;0
20160618081724914_ZVPP-R4_snap.fits;4.77332;26506.3;4.98148;0
20160618081905511_ZVPP-R4_met.fits;5.84631;26471.2;16.2534;0.341333
20160618081911631_ZVPP-R4_met.fits;5.41011;26463.9;14.1153;0.170667
20160618081824988_ZVPP-R4_snap.fits;6.20597;26515.1;4.21666;0
20160618081924063_ZVPP-R4_snap.fits;6.7577;26503.4;5.0626;0
20160618082024138_ZVPP-R4_snap.fits;5.91353;26512.2;5.57338;0
20160618082125212_ZVPP-R4_snap.fits;5.16486;26490.2;4.96195;0
20160618082225287_ZVPP-R4_snap.fits;5.33332;26490.2;5.26552;0
20160618082325362_ZVPP-R4_snap.fits;5.94751;26502;5.0357;0
20160618082425436_ZVPP-R4_snap.fits;4.80459;26493.2;4.74638;0
20160618082611324_ZVPP-R4_met.fits;5.27705;26497.6;11.1423;0.170667
20160618082525511_ZVPP-R4_snap.fits;5.04573;26506.3;6.43864;0
20160618082625586_ZVPP-R4_snap.fits;6.26292;26545.9;4.98366;0
20160618082725660_ZVPP-R4_snap.fits;5.68758;26532.7;4.39534;0
20160618082909330_ZVPP-R4_met.fits;6.6481;26500.5;21.3219;0.170667
20160618082825735_ZVPP-R4_snap.fits;5.76729;26458;5.25985;0
20160618082925810_ZVPP-R4_snap.fits;6.15064;26538.6;4.41162;0
20160618083025884_ZVPP-R4_snap.fits;5.6777;26512.2;5.54263;0
20160618083125959_ZVPP-R4_snap.fits;6.52712;26471.2;3.75529;0
20160618083225034_ZVPP-R4_snap.fits;6.02731;26521;3.97067;0
20160618083326108_ZVPP-R4_snap.fits;5.70976;26450.7;4.15415;0
20160618083426183_ZVPP-R4_snap.fits;5.39055;26525.4;5.17859;0
20160618083526258_ZVPP-R4_snap.fits;5.06291;26493.2;5.98255;0
20160618083626332_ZVPP-R4_snap.fits;6.44706;26453.6;4.54954;0
20160618083824484_ZVPP-R4_met.fits;5.4464;26516.6;14.4234;0.170667
20160618083726407_ZVPP-R4_snap.fits;5.35788;26521;5.32751;0
20160618083826482_ZVPP-R4_snap.fits;5.51935;26466.8;4.90578;0
20160618083926556_ZVPP-R4_snap.fits;5.43891;26525.4;3.61137;0
20160618084026631_ZVPP-R4_snap.fits;6.68631;26500.5;4.75928;0
20160618084126706_ZVPP-R4_snap.fits;6.29952;26459.5;4.9026;0
20160618084230268_ZVPP-R4_met.fits;5.80705;26474.1;13.1245;0.170667
20160618084226780_ZVPP-R4_snap.fits;5.45284;26515.1;6.00561;0
20160618084327100_ZVPP-R4_met.fits;5.50366;26477.1;30.2015;0.512
20160618084326855_ZVPP-R4_snap.fits;6.17066;26525.4;4.60072;0
20160618084427930_ZVPP-R4_snap.fits;6.70466;26487.3;4.891;0
20160618084527004_ZVPP-R4_snap.fits;6.11594;26513.7;5.39935;0
20160618084633956_ZVPP-R4_met.fits;5.22157;26540;16.8277;0.512
20160618084627079_ZVPP-R4_snap.fits;5.8374;26510.7;5.09397;0
20160618084750586_ZVPP-R4_met.fits;5.53303;26494.6;12.7357;0.170667
20160618084727154_ZVPP-R4_snap.fits;5.90265;26484.4;5.3563;0
20160618084827228_ZVPP-R4_snap.fits;4.80859;26449.2;4.32582;0
20160618084927303_ZVPP-R4_snap.fits;6.57872;26499;5.43532;0
20160618085027378_ZVPP-R4_snap.fits;4.84149;26460.9;4.37375;0
20160618085127452_ZVPP-R4_snap.fits;5.38065;26521;5.16706;0
20160618085227527_ZVPP-R4_snap.fits;5.35364;26522.5;4.89961;0
20160618085327602_ZVPP-R4_snap.fits;6.16803;26497.6;5.53519;0
20160618085427676_ZVPP-R4_snap.fits;5.33247;26488.8;5.34821;0
20160618085527751_ZVPP-R4_snap.fits;4.96888;26493.2;5.79111;0
20160618085628826_ZVPP-R4_snap.fits;5.49273;26494.6;5.92778;0
20160618085742970_ZVPP-R4_met.fits;5.28603;26482.9;14.4523;0.341333
20160618085804644_ZVPP-R4_met.fits;5.51592;26490.2;11.243;0.170667
20160618085728900_ZVPP-R4_snap.fits;5.57668;26497.6;6.23113;0
20160618085828975_ZVPP-R4_snap.fits;5.24725;26472.7;4.89531;0
20160618085928050_ZVPP-R4_snap.fits;5.80955;26463.9;4.1334;0
20160618090028124_ZVPP-R4_snap.fits;5.61879;26506.3;5.84282;0
20160618090128199_ZVPP-R4_snap.fits;5.62323;26547.4;4.91732;0
20160618090228274_ZVPP-R4_snap.fits;5.12865;26506.3;4.64508;0
