# file name; noise; peak f.; mag.; duration
20160618230336994_ZVPP-R4_snap.fits;5.73102;26500.5;3.9299;0
20160618230436068_ZVPP-R4_snap.fits;5.42989;26540;5.89456;0
20160618230544556_ZVPP-R4_met.fits;5.82225;26477.1;15.3236;0.170667
20160618230536143_ZVPP-R4_snap.fits;6.9285;26465.3;4.9845;0
20160618230636218_ZVPP-R4_snap.fits;5.26621;26504.9;4.03692;0
20160618230736292_ZVPP-R4_snap.fits;6.14933;26452.1;4.0156;0
20160618230837367_ZVPP-R4_snap.fits;4.85182;26523.9;5.60525;0
20160618230937442_ZVPP-R4_snap.fits;5.46495;26526.9;3.89175;0
20160618231115650_ZVPP-R4_met.fits;6.22781;26452.1;31.0875;0.170667
20160618231037516_ZVPP-R4_snap.fits;5.85867;26516.6;5.94915;0
20160618231137591_ZVPP-R4_snap.fits;6.59239;26499;4.45441;0
20160618231237666_ZVPP-R4_snap.fits;7.16337;26459.5;6.10083;0
20160618231408194_ZVPP-R4_met.fits;5.90169;26493.2;28.8058;0.341333
20160618231337740_ZVPP-R4_snap.fits;6.00693;26480;6.16325;0
20160618231442156_ZVPP-R4_met.fits;5.43568;26525.4;13.0196;1.536
20160618231437815_ZVPP-R4_snap.fits;6.46251;26453.6;5.88986;0
20160618231634114_ZVPP-R4_met.fits;4.82365;26475.6;9.88225;0.512
20160618231537890_ZVPP-R4_snap.fits;6.21145;26462.4;5.99687;0
20160618231637964_ZVPP-R4_snap.fits;5.67767;26480;5.64196;0
20160618231737039_ZVPP-R4_snap.fits;5.98811;26521;4.43315;0
20160618231837114_ZVPP-R4_snap.fits;5.9546;26541.5;5.82396;0
20160618231937188_ZVPP-R4_snap.fits;5.69012;26478.5;5.31835;0
20160618232038263_ZVPP-R4_snap.fits;6.17623;26465.3;7.04981;0
20160618232138338_ZVPP-R4_snap.fits;6.77008;26455.1;5.33933;0
20160618232251946_ZVPP-R4_met.fits;6.01083;26474.1;12.8231;0.170667
20160618232238412_ZVPP-R4_snap.fits;5.82838;26455.1;5.62159;0
20160618232338487_ZVPP-R4_snap.fits;6.4888;26515.1;5.0097;0
20160618232438562_ZVPP-R4_snap.fits;6.29799;26531.2;5.23283;0
20160618232538636_ZVPP-R4_snap.fits;6.91652;26535.6;4.98386;0
20160618232638711_ZVPP-R4_snap.fits;5.80363;26509.3;4.51456;0
20160618232738786_ZVPP-R4_snap.fits;5.72695;26485.8;4.74745;0
20160618232838860_ZVPP-R4_snap.fits;5.4833;26474.1;4.84022;0
20160618232938935_ZVPP-R4_snap.fits;8.0185;26450.7;4.85883;0
20160618233038010_ZVPP-R4_snap.fits;6.39658;26525.4;4.96239;0
20160618233138084_ZVPP-R4_snap.fits;6.60992;26462.4;5.8535;0
20160618233238159_ZVPP-R4_snap.fits;6.00114;26487.3;5.78239;0
20160618233338234_ZVPP-R4_snap.fits;5.80716;26499;4.11441;0
20160618233439308_ZVPP-R4_snap.fits;5.84994;26456.5;4.34777;0
20160618233629951_ZVPP-R4_met.fits;5.729;26481.4;13.7137;0.170667
20160618233539383_ZVPP-R4_snap.fits;5.51499;26547.4;5.02266;0
20160618233639458_ZVPP-R4_snap.fits;5.90489;26450.7;5.02462;0
20160618233745898_ZVPP-R4_met.fits;5.55812;26503.4;13.1797;0.170667
20160618233739532_ZVPP-R4_snap.fits;6.27288;26518.1;4.92036;0
20160618233932906_ZVPP-R4_met.fits;5.96199;26466.8;19.6177;0.170667
20160618233839607_ZVPP-R4_snap.fits;6.39197;26526.9;5.28208;0
20160618233939682_ZVPP-R4_snap.fits;5.74037;26510.7;5.84117;0
20160618234118890_ZVPP-R4_met.fits;5.1994;26513.7;20.0899;0.682667
20160618234039756_ZVPP-R4_snap.fits;5.16186;26531.2;5.76874;0
20160618234139831_ZVPP-R4_snap.fits;5.44414;26509.3;4.65815;0
20160618234244564_ZVPP-R4_met.fits;5.23654;26482.9;12.0569;0.170667
20160618234239906_ZVPP-R4_snap.fits;4.72686;26515.1;5.2571;0
20160618234356098_ZVPP-R4_met.fits;5.95208;26484.4;12.6255;0.170667
20160618234410434_ZVPP-R4_met.fits;5.45648;26466.8;18.9737;0.170667
20160618234339980_ZVPP-R4_snap.fits;5.82579;26516.6;4.20086;0
20160618234439055_ZVPP-R4_snap.fits;5.78055;26500.5;5.66391;0
20160618234540130_ZVPP-R4_snap.fits;6.34588;26512.2;4.27052;0
20160618234640204_ZVPP-R4_snap.fits;6.90947;26544.4;4.49657;0
20160618234740279_ZVPP-R4_snap.fits;5.59449;26538.6;4.98692;0
20160618234840354_ZVPP-R4_snap.fits;6.42509;26507.8;5.57036;0
20160618234940428_ZVPP-R4_snap.fits;6.52321;26472.7;5.40036;0
20160618235040503_ZVPP-R4_snap.fits;5.90067;26462.4;4.4397;0
20160618235140578_ZVPP-R4_snap.fits;5.96831;26513.7;5.04878;0
20160618235240652_ZVPP-R4_snap.fits;5.82925;26540;4.57216;0
20160618235340727_ZVPP-R4_snap.fits;5.15234;26538.6;7.07213;0
20160618235440802_ZVPP-R4_snap.fits;5.24718;26541.5;7.02963;0
20160618235540876_ZVPP-R4_snap.fits;6.17757;26515.1;4.89722;0
20160618235640951_ZVPP-R4_snap.fits;5.10014;26481.4;4.10049;0
20160618235740026_ZVPP-R4_snap.fits;5.22076;26491.7;4.92441;0
20160618235920916_ZVPP-R4_met.fits;5.96778;26488.8;16.1957;0.170667
20160618235840100_ZVPP-R4_snap.fits;5.5309;26480;5.03416;0
20160618235941175_ZVPP-R4_snap.fits;6.39005;26547.4;4.06159;0
20160619000041250_ZVPP-R4_snap.fits;5.28111;26491.7;4.63437;0
20160619000141324_ZVPP-R4_snap.fits;5.68105;26529.8;5.83143;0
20160619000241399_ZVPP-R4_snap.fits;5.80675;26455.1;4.96835;0
