# file name; noise; peak f.; mag.; duration
20160618170407188_ZVPP-R4_snap.fits;5.60563;26518.1;4.62112;0
20160618170507263_ZVPP-R4_snap.fits;5.47238;26472.7;4.77521;0
20160618170607338_ZVPP-R4_snap.fits;6.1257;26469.7;5.41206;0
20160618170707412_ZVPP-R4_snap.fits;6.07309;26450.7;6.98401;0
20160618170807487_ZVPP-R4_snap.fits;5.58185;26468.3;4.77033;0
20160618170907562_ZVPP-R4_snap.fits;5.00961;26472.7;6.78177;0
20160618171007636_ZVPP-R4_snap.fits;6.5255;26450.7;5.39615;0
20160618171107711_ZVPP-R4_snap.fits;6.29771;26485.8;6.12537;0
20160618171208786_ZVPP-R4_snap.fits;5.62178;26534.2;6.04931;0
20160618171306716_ZVPP-R4_met.fits;5.34114;26515.1;23.6988;0.341333
20160618171308860_ZVPP-R4_snap.fits;5.46676;26450.7;5.3549;0
20160618171408935_ZVPP-R4_snap.fits;6.06533;26480;6.13158;0
20160618171508010_ZVPP-R4_snap.fits;6.17136;26515.1;4.42363;0
20160618171608084_ZVPP-R4_snap.fits;5.54973;26515.1;4.68702;0
20160618171708159_ZVPP-R4_snap.fits;5.80698;26493.2;4.98394;0
20160618171822279_ZVPP-R4_met.fits;5.68664;26494.6;29.9315;0.341333
20160618171808234_ZVPP-R4_snap.fits;6.58909;26512.2;4.58268;0
20160618171908308_ZVPP-R4_snap.fits;6.14283;26456.5;4.92395;0
20160618172009970_ZVPP-R4_met.fits;5.66185;26506.3;14.6485;0.170667
20160618172008383_ZVPP-R4_snap.fits;6.81891;26475.6;5.59146;0
20160618172108458_ZVPP-R4_snap.fits;5.63106;26515.1;5.50836;0
20160618172208532_ZVPP-R4_snap.fits;6.44676;26512.2;4.43399;0
20160618172350812_ZVPP-R4_met.fits;5.99825;26494.6;19.2575;0.341333
20160618172308607_ZVPP-R4_snap.fits;5.59843;26503.4;5.35501;0
20160618172409682_ZVPP-R4_snap.fits;6.74378;26529.8;5.69627;0
20160618172509756_ZVPP-R4_snap.fits;6.68631;26453.6;5.59168;0
20160618172609831_ZVPP-R4_snap.fits;5.63723;26463.9;6.56246;0
20160618172709906_ZVPP-R4_snap.fits;6.5865;26531.2;4.98698;0
20160618172809980_ZVPP-R4_snap.fits;6.12184;26475.6;5.0393;0
20160618172909055_ZVPP-R4_snap.fits;5.09141;26543;5.35742;0
20160618173009130_ZVPP-R4_snap.fits;4.97632;26471.2;4.9557;0
20160618173118130_ZVPP-R4_met.fits;5.99904;26497.6;15.1206;0.170667
20160618173109204_ZVPP-R4_snap.fits;6.10731;26510.7;5.66479;0
20160618173216327_ZVPP-R4_met.fits;5.82224;26494.6;13.4555;0.170667
20160618173237978_ZVPP-R4_met.fits;5.41872;26497.6;12.8378;0.170667
20160618173209279_ZVPP-R4_snap.fits;6.15884;26509.3;4.85866;0
20160618173309354_ZVPP-R4_snap.fits;5.02995;26502;5.69811;0
20160618173409428_ZVPP-R4_snap.fits;6.27432;26493.2;5.3936;0
20160618173509503_ZVPP-R4_snap.fits;5.43129;26503.4;4.79287;0
20160618173610578_ZVPP-R4_snap.fits;5.6163;26494.6;6.33008;0
20160618173710652_ZVPP-R4_snap.fits;6.02989;26543;5.15942;0
20160618173810727_ZVPP-R4_snap.fits;5.52062;26531.2;6.31543;0
20160618173910802_ZVPP-R4_snap.fits;5.31117;26538.6;5.57055;0
20160618174010876_ZVPP-R4_snap.fits;5.84485;26534.2;4.98337;0
20160618174151303_ZVPP-R4_met.fits;5.47575;26499;13.3203;0.341333
20160618174110951_ZVPP-R4_snap.fits;6.11348;26471.2;4.28433;0
20160618174210026_ZVPP-R4_snap.fits;5.53063;26466.8;6.01672;0
20160618174310100_ZVPP-R4_snap.fits;5.41234;26532.7;5.18491;0
20160618174410175_ZVPP-R4_snap.fits;6.36316;26547.4;5.63023;0
20160618174510250_ZVPP-R4_snap.fits;6.20965;26458;4.64101;0
20160618174610324_ZVPP-R4_snap.fits;5.76707;26490.2;5.81323;0
20160618174710399_ZVPP-R4_snap.fits;4.69761;26535.6;6.17214;0
20160618174819911_ZVPP-R4_met.fits;5.40698;26493.2;16.6378;0.853333
20160618174810474_ZVPP-R4_snap.fits;5.94117;26522.5;4.88796;0
20160618174911548_ZVPP-R4_snap.fits;5.66506;26528.3;4.61084;0
20160618175011623_ZVPP-R4_snap.fits;7.42991;26544.4;5.86951;0
20160618175111698_ZVPP-R4_snap.fits;5.36526;26503.4;6.14823;0
20160618175211772_ZVPP-R4_snap.fits;7.30493;26543;5.93877;0
20160618175311847_ZVPP-R4_snap.fits;5.31505;26528.3;4.93174;0
20160618175424455_ZVPP-R4_met.fits;6.20303;26499;13.9359;0.170667
20160618175411922_ZVPP-R4_snap.fits;6.03996;26488.8;5.08796;0
20160618175511996_ZVPP-R4_snap.fits;5.73782;26485.8;6.14409;0
20160618175611071_ZVPP-R4_snap.fits;7.09743;26459.5;5.20145;0
20160618175711146_ZVPP-R4_snap.fits;6.08973;26515.1;7.08073;0
20160618175811220_ZVPP-R4_snap.fits;6.11956;26521;4.22919;0
20160618175911295_ZVPP-R4_snap.fits;5.32337;26510.7;7.07237;0
20160618180011370_ZVPP-R4_snap.fits;5.80299;26475.6;4.36131;0
20160618180111444_ZVPP-R4_snap.fits;5.11044;26463.9;5.87756;0
20160618180212519_ZVPP-R4_snap.fits;6.55663;26475.6;5.39998;0
20160618180312594_ZVPP-R4_snap.fits;6.36461;26485.8;5.64134;0
