# file name; noise; peak f.; mag.; duration
20160618200307439_ZVPP-R4_met.fits;5.56261;26507.8;11.1565;0.170667
20160618200458884_ZVPP-R4_met.fits;7.45545;26493.2;30.7608;0.170667
20160618200514244_ZVPP-R4_met.fits;7.57533;26502;27.525;0.341333
20160618200422628_ZVPP-R4_snap.fits;5.7387;26528.3;6.01844;0
20160618200522703_ZVPP-R4_snap.fits;7.98582;26465.3;5.88628;0
20160618200631215_ZVPP-R4_met.fits;6.04635;26488.8;33.6257;0.341333
20160618200707738_ZVPP-R4_met.fits;7.10778;26503.4;17.9212;0.170667
20160618200622778_ZVPP-R4_snap.fits;6.09737;26487.3;6.64774;0
20160618200755524_ZVPP-R4_met.fits;5.36868;26475.6;19.4137;0.170667
20160618200722852_ZVPP-R4_snap.fits;7.22903;26544.4;6.66688;0
20160618200822927_ZVPP-R4_snap.fits;5.73547;26518.1;5.13242;0
20160618200922002_ZVPP-R4_snap.fits;6.7772;26449.2;7.19188;0
20160618201022076_ZVPP-R4_snap.fits;6.66704;26541.5;8.47221;0
20160618201122151_ZVPP-R4_snap.fits;7.38596;26504.9;6.24488;0
20160618201222226_ZVPP-R4_snap.fits;6.20599;26494.6;5.27974;0
20160618201322300_ZVPP-R4_snap.fits;7.52104;26544.4;5.30448;0
20160618201422375_ZVPP-R4_snap.fits;5.88408;26515.1;5.80544;0
20160618201523450_ZVPP-R4_snap.fits;7.66735;26490.2;7.17274;0
20160618201623524_ZVPP-R4_snap.fits;6.3769;26506.3;6.03372;0
20160618201723599_ZVPP-R4_snap.fits;5.99443;26518.1;5.56499;0
20160618201823674_ZVPP-R4_snap.fits;6.25417;26493.2;6.59224;0
20160618201923748_ZVPP-R4_snap.fits;6.17935;26487.3;4.72953;0
20160618202023823_ZVPP-R4_snap.fits;6.68666;26450.7;8.48737;0
20160618202123898_ZVPP-R4_snap.fits;5.9927;26526.9;6.3859;0
20160618202223972_ZVPP-R4_snap.fits;6.4589;26534.2;5.07976;0
20160618202323047_ZVPP-R4_snap.fits;7.74452;26469.7;5.03614;0
20160618202423122_ZVPP-R4_snap.fits;6.43296;26519.5;6.25117;0
20160618202523196_ZVPP-R4_snap.fits;6.55863;26503.4;4.76807;0
20160618202623271_ZVPP-R4_snap.fits;5.90486;26450.7;6.75898;0
20160618202723346_ZVPP-R4_snap.fits;7.311;26534.2;5.64325;0
20160618202830639_ZVPP-R4_met.fits;6.42499;26493.2;76.1879;0.341333
20160618202823420_ZVPP-R4_snap.fits;6.02613;26528.3;4.75345;0
20160618202924495_ZVPP-R4_snap.fits;4.86744;26463.9;5.12149;0
20160618203112602_ZVPP-R4_met.fits;7.38538;26481.4;19.2542;1.024
20160618203024570_ZVPP-R4_snap.fits;7.67225;26504.9;6.14629;0
20160618203124644_ZVPP-R4_snap.fits;6.79858;26493.2;7.79192;0
20160618203224719_ZVPP-R4_snap.fits;6.67429;26491.7;6.07359;0
20160618203324794_ZVPP-R4_snap.fits;6.37473;26493.2;6.12523;0
20160618203424868_ZVPP-R4_snap.fits;6.22123;26453.6;6.24277;0
20160618203620314_ZVPP-R4_met.fits;7.08347;26484.4;25.5853;0.341333
20160618203524943_ZVPP-R4_snap.fits;6.04391;26521;6.17261;0
20160618203624018_ZVPP-R4_snap.fits;6.88242;26525.4;4.86572;0
20160618203724092_ZVPP-R4_snap.fits;7.81156;26518.1;3.67984;0
20160618203824167_ZVPP-R4_snap.fits;6.45549;26519.5;5.13765;0
20160618203924242_ZVPP-R4_snap.fits;6.59791;26543;5.95101;0
20160618204030340_ZVPP-R4_met.fits;5.82424;26469.7;14.4145;0.341333
20160618204024316_ZVPP-R4_snap.fits;6.51201;26458;5.38827;0
20160618204125391_ZVPP-R4_snap.fits;6.0469;26538.6;5.63396;0
20160618204225466_ZVPP-R4_snap.fits;6.68477;26452.1;6.04867;0
20160618204325540_ZVPP-R4_snap.fits;7.00045;26506.3;4.98371;0
20160618204425615_ZVPP-R4_snap.fits;6.52417;26472.7;4.13841;0
20160618204525690_ZVPP-R4_snap.fits;6.46898;26477.1;4.9689;0
20160618204625764_ZVPP-R4_snap.fits;6.24273;26509.3;5.09375;0
20160618204725839_ZVPP-R4_snap.fits;5.98466;26463.9;7.11467;0
20160618204825914_ZVPP-R4_snap.fits;5.93317;26450.7;5.28817;0
20160618204957124_ZVPP-R4_met.fits;6.57594;26459.5;16.4089;0.512
20160618204925988_ZVPP-R4_snap.fits;8.48108;26469.7;6.5977;0
20160618205025063_ZVPP-R4_snap.fits;7.06822;26458;7.33191;0
20160618205125138_ZVPP-R4_snap.fits;6.36706;26466.8;5.77106;0
20160618205225212_ZVPP-R4_snap.fits;6.64683;26450.7;6.08116;0
20160618205326287_ZVPP-R4_snap.fits;6.48219;26449.2;6.90584;0
20160618205426362_ZVPP-R4_snap.fits;6.58467;26534.2;5.03927;0
20160618205526436_ZVPP-R4_snap.fits;6.29017;26512.2;7.10472;0
20160618205626511_ZVPP-R4_snap.fits;7.6181;26475.6;5.77451;0
20160618205726586_ZVPP-R4_snap.fits;7.57634;26471.2;5.97583;0
20160618205826660_ZVPP-R4_snap.fits;6.3449;26525.4;5.65379;0
20160618205926735_ZVPP-R4_snap.fits;6.04338;26450.7;5.8829;0
20160618210026810_ZVPP-R4_snap.fits;6.55632;26509.3;6.1325;0
20160618210126884_ZVPP-R4_snap.fits;7.02895;26462.4;5.03927;0
20160618210226959_ZVPP-R4_snap.fits;7.01354;26494.6;8.40906;0
