#timestamp,LO_Frequency 
1466265615.2,286047005.6
1466265635.1,286047002.4
1466265655.0,286046996.1
1466265655.9,286046996.1
1466265675.9,286047000.7
1466265695.8,286046997.3
1466265715.7,286046999.5
1466265735.7,286046998.1
1466265755.6,286047002.8
1466265775.5,286047002.1
1466265795.4,286047001.9
1466265815.4,286046999.2
1466265835.3,286046997.0
1466265855.2,286046998.5
1466265875.1,286047004.1
1466265895.1,286046996.6
1466265896.0,286046996.6
1466265915.0,286047005.7
1466265915.9,286047005.7
1466265935.8,286046995.6
1466265955.8,286046998.1
1466265975.7,286047004.3
1466265995.6,286046996.9
1466266015.5,286047002.6
1466266035.5,286046998.9
1466266055.4,286046999.2
1466266075.3,286047000.7
1466266095.2,286047000.1
1466266115.2,286047000.4
1466266135.1,286046996.6
1466266155.0,286047002.8
1466266155.9,286047002.8
1466266175.9,286046996.4
1466266195.8,286047001.2
1466266215.7,286046998.1
1466266235.6,286047000.9
1466266255.6,286046997.8
1466266275.5,286046999.2
1466266295.4,286047003.7
1466266315.3,286046999.2
1466266335.3,286046996.1
1466266355.2,286046996.5
1466266375.1,286047002.6
1466266395.0,286046996.6
1466266396.0,286046996.6
1466266415.9,286047003.2
1466266435.8,286047002.2
1466266455.7,286046998.9
1466266475.7,286047000.2
1466266495.6,286046999.6
1466266515.5,286046998.9
1466266535.4,286046998.2
1466266555.4,286047000.2
1466266575.3,286046998.9
1466266595.2,286047001.0
1466266615.1,286046999.4
1466266635.1,286047000.9
1466266636.0,286047000.9
1466266655.9,286047002.3
1466266675.8,286046998.3
1466266695.7,286046999.3
1466266715.7,286047000.7
1466266735.6,286046998.7
1466266755.5,286047002.7
1466266775.4,286046999.5
1466266795.4,286046999.6
1466266815.3,286046999.1
1466266835.2,286047001.7
1466266855.1,286047001.7
1466266875.1,286047000.0
1466266876.0,286047000.0
1466266895.0,286046998.3
1466266895.9,286046998.3
1466266915.8,286047005.8
1466266935.8,286046998.2
1466266955.7,286046998.1
1466266975.6,286046999.7
1466266995.6,286047002.2
1466267015.5,286046998.2
1466267035.4,286047002.9
1466267055.3,286046996.5
1466267075.3,286047000.3
1466267095.2,286047000.3
1466267115.1,286047000.4
1466267135.0,286046999.2
1466267135.9,286046999.2
1466267155.9,286047002.0
1466267175.8,286047000.2
1466267195.7,286047002.7
1466267215.6,286047000.4
1466267235.6,286047000.0
1466267255.5,286046996.7
1466267275.4,286046996.6
1466267295.3,286047001.7
1466267315.3,286047001.6
1466267335.2,286046998.4
1466267355.1,286047001.1
1466267375.0,286046999.4
1466267376.0,286046999.4
1466267395.9,286047000.1
1466267415.8,286047003.5
1466267435.7,286046998.8
1466267455.7,286046998.0
1466267475.6,286047003.7
1466267495.5,286047001.2
1466267515.5,286047009.6
1466267535.4,286047006.5
1466267555.3,286047003.7
1466267575.2,286046998.1
1466267595.2,286047003.6
1466267615.1,286046999.6
1466267616.0,286046999.6
1466267635.0,286046997.3
1466267635.9,286046997.3
1466267655.9,286046999.3
1466267675.8,286047002.6
1466267695.7,286047006.0
1466267715.6,286047009.1
1466267735.6,286046996.8
1466267755.5,286047003.2
1466267775.4,286047008.1
1466267795.3,286047007.2
1466267815.3,286047014.9
1466267835.2,286047009.1
1466267855.1,286047001.7
1466267875.0,286046991.5
1466267876.0,286046991.5
1466267895.9,286047003.4
1466267915.8,286047018.1
1466267935.7,286047021.6
1466267955.7,286046991.8
1466267975.6,286047021.1
1466267995.5,286047023.5
1466268015.4,286046996.6
1466268035.4,286046989.0
1466268055.3,286046999.3
1466268075.2,286046987.2
1466268095.1,286046995.1
1466268115.1,286046996.2
1466268116.0,286046996.2
1466268135.9,286047013.6
1466268155.8,286046993.2
1466268175.8,286046993.9
1466268195.7,286046993.6
1466268215.6,286047002.1
1466268235.5,286046995.1
1466268255.5,286047000.0
1466268275.4,286046997.2
1466268295.3,286046999.9
1466268315.2,286047031.1
1466268335.2,286047030.7
1466268355.1,286046998.7
1466268356.0,286046998.7
1466268375.0,286046989.7
1466268375.9,286046989.7
1466268395.9,286046999.4
1466268415.8,286046995.5
1466268435.7,286046995.1
1466268455.6,286047007.7
1466268475.6,286046996.9
1466268495.5,286046996.3
1466268515.4,286046995.0
1466268535.3,286046996.0
1466268555.3,286046993.5
1466268575.2,286046996.5
1466268595.1,286046996.6
1466268615.0,286046999.6
1466268615.9,286046999.6
1466268635.9,286046996.8
1466268655.8,286046997.1
1466268675.7,286046998.4
1466268695.6,286047004.0
1466268715.6,286046997.6
1466268735.5,286047008.2
1466268755.4,286046999.9
1466268775.3,286046997.9
1466268795.3,286046992.2
1466268815.2,286046999.1
1466268835.1,286046999.2
1466268855.0,286046995.8
1466268856.0,286046995.8
1466268875.9,286047002.6
1466268895.8,286046995.3
1466268915.7,286047002.6
1466268935.7,286046998.0
1466268955.6,286046994.0
1466268975.5,286046999.2
1466268995.4,286046999.5
1466269015.4,286046996.5
1466269035.3,286047002.7
1466269055.2,286046997.9
1466269075.1,286046997.5
1466269095.1,286046996.6
1466269096.0,286046996.6
1466269115.9,286047003.4
1466269135.8,286046999.2
1466269155.7,286047002.8
1466269175.7,286046995.2
1466269195.6,286047002.8
