#timestamp,LO_Frequency 
1466233215.2,286047002.4
1466233235.1,286046999.8
1466233255.1,286047000.6
1466233256.0,286047000.6
1466233275.0,286046999.3
1466233275.9,286046999.3
1466233295.9,286047000.5
1466233315.8,286046998.3
1466233335.7,286046998.1
1466233355.7,286047000.4
1466233375.6,286047000.8
1466233395.5,286046998.2
1466233415.4,286047002.4
1466233435.4,286046999.5
1466233455.3,286046998.6
1466233475.2,286046998.6
1466233495.2,286047000.5
1466233515.1,286047000.7
1466233535.0,286047000.7
1466233535.9,286047000.7
1466233555.9,286046999.5
1466233575.8,286046998.9
1466233595.7,286046998.3
1466233615.7,286047001.6
1466233635.6,286047001.0
1466233655.5,286046999.3
1466233675.4,286046998.5
1466233695.4,286047000.0
1466233715.3,286047002.1
1466233735.2,286046999.7
1466233755.1,286047000.7
1466233775.1,286046996.9
1466233776.0,286046996.9
1466233795.9,286047005.4
1466233815.8,286047000.5
1466233835.8,286046998.2
1466233855.7,286047000.5
1466233875.6,286047001.1
1466233895.5,286046998.3
1466233915.5,286047001.3
1466233935.4,286046999.8
1466233955.3,286046998.5
1466233975.2,286047000.7
1466233995.2,286046998.6
1466234015.1,286047000.6
1466234016.0,286047000.6
1466234035.0,286046999.9
1466234035.9,286046999.9
1466234055.9,286046999.9
1466234075.8,286047000.5
1466234095.7,286046998.4
1466234115.6,286046998.9
1466234135.6,286047000.7
1466234155.5,286046996.8
1466234175.4,286047002.8
1466234195.3,286046996.6
1466234215.3,286047000.5
1466234235.2,286046998.7
1466234255.1,286046998.5
1466234275.0,286047000.1
1466234275.9,286047000.1
1466234295.9,286047002.6
1466234315.8,286046999.3
1466234335.7,286046998.1
1466234355.6,286047000.8
1466234375.6,286046998.6
1466234395.5,286046998.1
1466234415.4,286047002.8
1466234435.3,286046998.8
1466234455.3,286046999.7
1466234475.2,286047005.6
1466234495.1,286047002.3
1466234515.0,286047002.6
1466234516.0,286047002.6
1466234535.9,286046998.4
1466234555.8,286047002.4
1466234575.7,286046999.0
1466234595.7,286046998.1
1466234615.6,286046998.7
1466234635.5,286046998.7
1466234655.4,286046999.3
1466234675.4,286046996.7
1466234695.3,286047000.8
1466234715.2,286047000.4
1466234735.1,286047000.0
1466234755.1,286047000.8
1466234756.0,286047000.8
1466234775.9,286046996.7
1466234795.8,286047000.4
1466234815.8,286046998.1
1466234835.7,286046999.8
1466234855.6,286047001.8
1466234875.5,286047003.7
1466234895.5,286047001.2
1466234915.4,286047000.0
1466234935.3,286047000.0
1466234955.2,286047002.4
1466234975.2,286046998.4
1466234995.1,286046998.4
1466234996.0,286046998.4
1466235015.0,286047002.5
1466235015.9,286047002.5
1466235035.9,286046996.6
1466235055.8,286047000.3
1466235075.7,286046998.3
1466235095.2,286047000.8
1466235115.1,286046997.9
1466235135.0,286046996.5
1466235136.0,286046996.5
1466235155.9,286047003.8
1466235175.8,286046999.1
1466235195.8,286046997.0
1466235215.7,286047000.7
1466235235.6,286047000.1
1466235255.5,286047002.6
1466235275.5,286046998.7
1466235295.4,286047001.7
1466235315.3,286047000.0
1466235335.3,286046998.6
1466235355.2,286046998.4
1466235375.1,286046999.2
1466235395.0,286046998.5
1466235396.0,286046998.5
1466235415.9,286047001.0
1466235435.8,286046997.3
1466235455.8,286046999.4
1466235475.7,286046998.1
1466235495.6,286047000.4
1466235515.5,286046999.0
1466235535.5,286047000.5
1466235555.4,286047000.8
1466235575.3,286046996.6
1466235595.2,286047000.4
1466235615.2,286046998.2
1466235635.1,286047000.1
1466235636.0,286047000.1
1466235655.0,286047000.7
1466235655.9,286047000.7
1466235675.9,286046996.7
1466235695.8,286047000.9
1466235715.7,286046999.3
1466235735.6,286046998.8
1466235755.6,286047001.1
1466235775.5,286046999.1
1466235795.4,286046999.4
1466235815.3,286046999.1
1466235835.3,286046998.2
1466235855.2,286046999.9
1466235875.1,286047000.2
1466235895.0,286046998.4
1466235895.9,286046998.4
1466235915.9,286047001.8
1466235935.8,286047000.0
1466235955.7,286047001.1
1466235975.6,286046998.5
1466235995.6,286047004.4
1466236015.5,286047001.2
1466236035.4,286046998.4
1466236055.4,286047000.8
1466236075.3,286047000.6
1466236095.2,286046998.7
1466236115.1,286046998.7
1466236135.1,286047000.4
1466236136.0,286047000.4
1466236155.9,286046996.7
1466236175.8,286047000.7
1466236195.7,286046997.7
1466236215.7,286046998.8
1466236235.6,286047001.2
1466236255.5,286046999.2
1466236275.4,286046998.7
1466236295.4,286047000.7
1466236315.3,286047000.7
1466236335.2,286046998.5
1466236355.1,286047002.4
1466236375.1,286047000.8
1466236376.0,286047000.8
1466236395.9,286047000.6
1466236415.8,286046998.9
1466236435.8,286047001.0
1466236455.7,286047001.0
1466236475.6,286046998.7
1466236495.5,286046998.2
1466236515.5,286047002.4
1466236535.4,286047000.6
1466236555.3,286046999.0
1466236575.2,286046998.1
1466236595.2,286047000.7
1466236615.1,286046999.6
1466236616.0,286046999.6
1466236635.0,286046999.1
1466236635.9,286046999.1
1466236655.9,286046998.4
1466236675.8,286047000.1
1466236695.7,286047000.0
1466236715.6,286047000.8
1466236735.6,286046996.9
1466236755.5,286047000.9
1466236775.4,286046996.6
1466236795.3,286047002.7
