# file name; noise; peak f.; mag.; duration
20160618160312583_ZVPP-R4_met.fits;5.12232;26499;11.1032;0.170667
20160618160341938_ZVPP-R4_met.fits;6.38975;26502;55.5902;0.682667
20160618160402708_ZVPP-R4_snap.fits;5.79093;26458;3.54617;0
20160618160502783_ZVPP-R4_snap.fits;6.14678;26541.5;5.49895;0
20160618160602858_ZVPP-R4_snap.fits;5.67823;26466.8;5.45454;0
20160618160702932_ZVPP-R4_snap.fits;6.20032;26534.2;5.11774;0
20160618160802007_ZVPP-R4_snap.fits;5.65416;26526.9;4.73342;0
20160618160902082_ZVPP-R4_snap.fits;5.78171;26519.5;4.09985;0
20160618161003156_ZVPP-R4_snap.fits;5.39871;26468.3;5.27353;0
20160618161103231_ZVPP-R4_snap.fits;5.44077;26545.9;5.09863;0
20160618161243316_ZVPP-R4_met.fits;5.54469;26493.2;15.8409;0.170667
20160618161203306_ZVPP-R4_snap.fits;5.30745;26503.4;4.42285;0
20160618161303380_ZVPP-R4_snap.fits;6.44244;26500.5;5.35563;0
20160618161458631_ZVPP-R4_met.fits;5.52138;26507.8;17.104;0.170667
20160618161403455_ZVPP-R4_snap.fits;5.45895;26513.7;4.73469;0
20160618161503530_ZVPP-R4_snap.fits;5.26195;26458;5.54825;0
20160618161603604_ZVPP-R4_snap.fits;6.20828;26543;4.79211;0
20160618161703679_ZVPP-R4_snap.fits;6.35068;26468.3;5.47047;0
20160618161803754_ZVPP-R4_snap.fits;6.63786;26452.1;5.29798;0
20160618161923188_ZVPP-R4_met.fits;5.97592;26494.6;12.0173;0.170667
20160618161903828_ZVPP-R4_snap.fits;5.57507;26538.6;5.83842;0
20160618162003903_ZVPP-R4_snap.fits;5.40927;26460.9;7.01652;0
20160618162103978_ZVPP-R4_snap.fits;5.03218;26484.4;5.82522;0
20160618162203052_ZVPP-R4_snap.fits;6.37944;26503.4;6.47268;0
20160618162306908_ZVPP-R4_met.fits;5.22512;26491.7;23.595;0.341333
20160618162342260_ZVPP-R4_met.fits;5.4766;26488.8;14.1125;0.341333
20160618162353354_ZVPP-R4_met.fits;5.88587;26513.7;15.0875;0.170667
20160618162304127_ZVPP-R4_snap.fits;5.24883;26455.1;5.56463;0
20160618162404202_ZVPP-R4_snap.fits;6.19374;26496.1;5.29879;0
20160618162600818_ZVPP-R4_met.fits;5.32233;26499;13.1986;0.341333
20160618162504276_ZVPP-R4_snap.fits;6.21418;26460.9;4.96979;0
20160618162604351_ZVPP-R4_snap.fits;5.93027;26450.7;4.43369;0
20160618162704426_ZVPP-R4_snap.fits;5.28501;26545.9;5.9714;0
20160618162804500_ZVPP-R4_snap.fits;6.09585;26449.2;5.23404;0
20160618162904575_ZVPP-R4_snap.fits;5.82558;26523.9;6.58568;0
20160618163004650_ZVPP-R4_snap.fits;6.09502;26471.2;4.07316;0
20160618163104724_ZVPP-R4_snap.fits;6.82626;26523.9;5.1436;0
20160618163204799_ZVPP-R4_snap.fits;6.7255;26510.7;5.43467;0
20160618163311263_ZVPP-R4_met.fits;6.73622;26513.7;15.8559;0.341333
20160618163304874_ZVPP-R4_snap.fits;6.96677;26545.9;3.94754;0
20160618163431794_ZVPP-R4_met.fits;5.24041;26499;22.3635;0.170667
20160618163404948_ZVPP-R4_snap.fits;5.61102;26491.7;3.78694;0
20160618163601906_ZVPP-R4_met.fits;6.1196;26499;33.6341;0.512
20160618163504023_ZVPP-R4_snap.fits;6.53778;26472.7;4.17574;0
20160618163605098_ZVPP-R4_snap.fits;6.47408;26507.8;5.64294;0
20160618163717023_ZVPP-R4_met.fits;6.06224;26494.6;14.564;0.341333
20160618163705172_ZVPP-R4_snap.fits;5.92062;26518.1;5.90503;0
20160618163805247_ZVPP-R4_snap.fits;5.44296;26531.2;5.61264;0
20160618163905322_ZVPP-R4_snap.fits;5.77343;26453.6;5.56282;0
20160618164005396_ZVPP-R4_snap.fits;6.54306;26506.3;4.65182;0
20160618164105471_ZVPP-R4_snap.fits;5.27858;26474.1;5.70671;0
20160618164205546_ZVPP-R4_snap.fits;5.85522;26535.6;6.0249;0
20160618164305620_ZVPP-R4_snap.fits;6.03941;26529.8;3.71962;0
20160618164405695_ZVPP-R4_snap.fits;6.53717;26518.1;5.58786;0
20160618164505770_ZVPP-R4_snap.fits;5.62108;26538.6;4.70646;0
20160618164605844_ZVPP-R4_snap.fits;5.7527;26537.1;4.43532;0
20160618164705919_ZVPP-R4_snap.fits;5.01038;26475.6;5.07605;0
20160618164806994_ZVPP-R4_snap.fits;6.40631;26456.5;3.66874;0
20160618164906068_ZVPP-R4_snap.fits;5.18956;26497.6;5.17243;0
20160618165006143_ZVPP-R4_snap.fits;5.30455;26481.4;5.16337;0
20160618165117215_ZVPP-R4_met.fits;5.75867;26503.4;13.013;0.341333
20160618165106218_ZVPP-R4_snap.fits;6.44396;26531.2;6.54554;0
20160618165248010_ZVPP-R4_met.fits;5.87486;26494.6;15.8245;0.341333
20160618165206292_ZVPP-R4_snap.fits;5.79128;26493.2;5.42788;0
20160618165306367_ZVPP-R4_snap.fits;5.14999;26537.1;5.28357;0
20160618165447964_ZVPP-R4_met.fits;6.12032;26535.6;12.4186;1.36533
20160618165406442_ZVPP-R4_snap.fits;6.06093;26474.1;5.31875;0
20160618165506516_ZVPP-R4_snap.fits;6.02745;26460.9;6.2567;0
20160618165606591_ZVPP-R4_snap.fits;5.68444;26547.4;5.79241;0
20160618165706666_ZVPP-R4_snap.fits;5.76672;26534.2;3.9684;0
20160618165806740_ZVPP-R4_snap.fits;6.35814;26475.6;7.07752;0
20160618165906815_ZVPP-R4_snap.fits;6.03363;26481.4;5.77114;0
20160618170006890_ZVPP-R4_snap.fits;5.66807;26462.4;5.4994;0
20160618170107964_ZVPP-R4_snap.fits;5.56693;26519.5;6.49439;0
20160618170207039_ZVPP-R4_snap.fits;5.6787;26468.3;4.89785;0
20160618170307114_ZVPP-R4_snap.fits;7.10999;26459.5;3.84567;0
