#timestamp,LO_Frequency 
1466262015.9,286046992.6
1466262035.8,286046998.2
1466262055.7,286047000.5
1466262075.7,286046994.0
1466262095.6,286046996.3
1466262115.5,286046995.4
1466262135.5,286046998.8
1466262155.4,286046994.9
1466262175.3,286046997.2
1466262195.3,286046999.1
1466262215.2,286046997.1
1466262235.1,286046999.0
1466262255.0,286046997.1
1466262256.0,286046997.1
1466262275.9,286047000.3
1466262295.8,286046996.9
1466262315.7,286046999.0
1466262335.7,286047018.9
1466262355.6,286047021.1
1466262375.5,286047000.9
1466262395.5,286046991.7
1466262415.4,286046996.0
1466262435.3,286046999.1
1466262455.3,286047012.1
1466262475.2,286046998.9
1466262495.1,286046999.4
1466262515.0,286047004.2
1466262516.0,286047004.2
1466262535.9,286046985.5
1466262555.8,286046993.9
1466262575.7,286046995.3
1466262595.7,286046998.1
1466262615.6,286047000.0
1466262635.2,286046999.3
1466262655.1,286046999.0
1466262675.1,286047000.1
1466262676.0,286047000.1
1466262695.9,286047000.4
1466262715.8,286046998.0
1466262735.8,286046998.9
1466262755.7,286046998.8
1466262775.6,286046999.1
1466262795.5,286046999.0
1466262815.5,286046998.9
1466262835.4,286046998.1
1466262855.3,286047002.4
1466262875.2,286046998.9
1466262895.2,286046999.6
1466262915.1,286046996.9
1466262916.0,286046996.9
1466262935.0,286047002.5
1466262935.9,286047002.5
1466262955.9,286046991.3
1466262975.8,286046996.4
1466262995.7,286046995.2
1466263015.6,286046999.6
1466263035.6,286046996.2
1466263055.5,286046998.1
1466263075.4,286047000.7
1466263095.3,286046998.3
1466263115.3,286047001.0
1466263135.2,286046995.4
1466263155.1,286047001.1
1466263175.0,286046994.9
1466263175.9,286046994.9
1466263195.9,286047006.8
1466263215.8,286047000.4
1466263235.7,286047001.5
1466263255.6,286046995.0
1466263275.6,286046994.9
1466263295.5,286046998.8
1466263315.4,286046998.3
1466263335.3,286047001.0
1466263355.3,286046995.5
1466263375.2,286046996.8
1466263395.1,286046998.9
1466263415.0,286046999.2
1466263416.0,286046999.2
1466263435.9,286047000.8
1466263455.8,286046998.3
1466263475.7,286046999.2
1466263495.7,286046998.8
1466263515.6,286046998.7
1466263535.5,286046999.1
1466263555.4,286046999.4
1466263575.4,286046998.1
1466263595.3,286047016.1
1466263615.2,286046999.1
1466263635.1,286046997.4
1466263655.1,286047000.6
1466263656.0,286047000.6
1466263675.9,286047001.4
1466263695.8,286046999.5
1466263715.8,286046996.7
1466263735.7,286046996.7
1466263755.6,286047002.5
1466263775.5,286046993.5
1466263795.5,286046996.9
1466263815.4,286047001.9
1466263835.3,286047004.0
1466263855.2,286046999.5
1466263875.2,286046993.4
1466263895.1,286047000.3
1466263915.0,286046996.8
1466263915.9,286046996.8
1466263935.9,286047003.4
1466263955.8,286046999.9
1466263975.7,286046996.5
1466263995.7,286046999.9
1466264015.6,286046998.6
1466264035.5,286046998.2
1466264055.4,286047003.8
1466264075.4,286046998.8
1466264095.3,286046998.6
1466264115.2,286046999.8
1466264135.2,286047000.1
1466264155.1,286046995.0
1466264175.0,286046998.8
1466264175.9,286046998.8
1466264195.9,286046999.7
1466264215.8,286047001.6
1466264235.7,286047002.3
1466264255.7,286047000.0
1466264275.6,286047002.2
1466264295.5,286046995.6
1466264315.4,286046998.5
1466264335.4,286046999.8
1466264355.3,286047002.2
1466264375.2,286047000.5
1466264395.1,286046998.7
1466264415.1,286046996.1
1466264416.0,286046996.1
1466264435.9,286047003.6
1466264455.8,286046998.1
1466264475.7,286047003.7
1466264495.7,286047006.0
1466264515.6,286047002.0
1466264535.5,286046997.8
1466264555.4,286046999.6
1466264575.4,286046998.8
1466264595.3,286047004.0
1466264615.2,286046999.9
1466264635.1,286046997.8
1466264655.1,286047001.1
1466264656.0,286047001.1
1466264675.0,286046996.2
1466264675.9,286046996.2
1466264695.8,286047002.1
1466264715.8,286046997.2
1466264735.7,286047003.7
1466264755.6,286047002.2
1466264775.6,286047000.9
1466264795.5,286046997.8
1466264815.4,286046995.0
1466264835.3,286047001.2
1466264855.3,286046997.6
1466264875.2,286046996.9
1466264895.1,286046998.4
1466264915.0,286047000.4
1466264915.9,286047000.4
1466264935.9,286047002.8
1466264955.8,286047010.8
1466264975.7,286046999.1
1466264995.6,286046999.8
1466265015.6,286047003.6
1466265035.5,286047002.8
1466265055.4,286046999.1
1466265075.3,286046998.6
1466265095.3,286047005.0
1466265115.2,286046998.4
1466265135.1,286047003.4
1466265155.0,286047007.6
1466265156.0,286047007.6
1466265175.9,286046989.9
1466265195.8,286046998.4
1466265215.7,286047000.4
1466265235.7,286046999.0
1466265255.6,286047004.0
1466265275.5,286047000.5
1466265295.4,286046997.2
1466265315.4,286046998.4
1466265335.3,286046999.5
1466265355.2,286046997.4
1466265375.1,286047000.7
1466265395.1,286046999.3
1466265396.0,286046999.3
1466265415.9,286046998.9
1466265435.8,286047002.4
1466265455.8,286047002.2
1466265475.7,286046997.2
1466265495.6,286047004.2
1466265515.5,286046996.3
1466265535.5,286047001.7
1466265555.4,286047002.8
1466265575.3,286047000.9
1466265595.2,286046999.9
