#timestamp,LO_Frequency 
1466287215.4,286047001.1
1466287235.3,286047000.2
1466287255.2,286047000.7
1466287275.1,286047001.0
1466287295.1,286046999.5
1466287296.0,286046999.5
1466287315.0,286046998.5
1466287315.9,286046998.5
1466287335.9,286047003.0
1466287355.8,286046998.5
1466287375.7,286047002.6
1466287395.7,286047000.6
1466287415.6,286046998.1
1466287435.5,286047000.3
1466287455.4,286047000.2
1466287475.4,286047000.4
1466287495.3,286047001.0
1466287515.2,286047000.8
1466287535.1,286046998.9
1466287555.1,286047000.0
1466287556.0,286047000.0
1466287575.0,286047000.6
1466287575.9,286047000.6
1466287595.9,286046998.5
1466287615.8,286046999.9
1466287635.7,286046999.7
1466287655.6,286046999.9
1466287675.6,286047000.1
1466287695.5,286047000.1
1466287715.4,286047002.5
1466287735.3,286047000.0
1466287755.3,286046998.6
1466287775.2,286046999.8
1466287795.1,286047002.4
1466287815.0,286046998.9
1466287815.9,286046998.9
1466287835.9,286047002.6
1466287855.8,286047000.7
1466287875.7,286046998.8
1466287895.6,286047000.5
1466287915.6,286047000.4
1466287935.5,286047000.2
1466287955.4,286047000.8
1466287975.3,286046998.3
1466287995.3,286047002.3
1466288015.2,286046998.9
1466288035.1,286047002.3
1466288055.0,286047000.5
1466288056.0,286047000.5
1466288075.9,286046998.8
1466288095.8,286047000.2
1466288115.7,286047004.1
1466288135.7,286046998.4
1466288155.6,286047000.0
1466288175.5,286047000.7
1466288195.4,286046998.7
1466288215.4,286047002.7
1466288235.3,286046998.6
1466288255.2,286047000.7
1466288275.1,286046998.8
1466288295.1,286047000.8
1466288296.0,286047000.8
1466288315.9,286046999.5
1466288335.8,286047001.1
1466288355.8,286046999.8
1466288375.7,286047000.6
1466288395.6,286046999.1
1466288415.5,286046998.3
1466288435.5,286046998.6
1466288455.4,286047002.2
1466288475.3,286046998.5
1466288495.2,286047002.0
1466288515.2,286047000.2
1466288535.1,286046998.1
1466288536.0,286046998.1
1466288555.0,286047006.0
1466288555.9,286047006.0
1466288575.9,286046990.4
1466288595.8,286047002.4
1466288615.7,286046998.5
1466288635.6,286047002.1
1466288655.6,286046998.8
1466288675.5,286047000.9
1466288695.4,286046998.2
1466288715.3,286047000.1
1466288735.3,286046999.8
1466288755.2,286047000.2
1466288775.1,286047000.8
1466288795.0,286047000.8
1466288795.9,286047000.8
1466288815.9,286046999.4
1466288835.8,286047001.2
1466288855.7,286047000.9
1466288875.6,286046998.4
1466288895.6,286047001.0
1466288915.5,286046999.0
1466288935.4,286047000.6
1466288955.3,286047000.3
1466288975.3,286046998.1
1466288995.2,286047001.6
1466289015.1,286047000.4
1466289035.1,286047002.8
1466289036.0,286047002.8
1466289055.9,286046996.0
1466289075.8,286046998.4
1466289095.8,286047000.8
1466289115.7,286047000.9
1466289135.6,286046998.8
1466289155.5,286047001.0
1466289175.5,286046998.7
1466289195.4,286047001.1
1466289215.3,286046998.5
1466289235.2,286047000.2
1466289255.2,286046999.9
1466289275.1,286047002.7
1466289295.0,286046998.9
1466289295.9,286046998.9
1466289315.9,286047002.3
1466289335.8,286047000.6
1466289355.7,286046998.5
1466289375.6,286047002.2
1466289395.6,286047000.7
1466289415.5,286046998.1
1466289435.4,286047003.2
1466289455.3,286047000.6
1466289475.3,286046998.4
1466289495.2,286047000.2
1466289515.1,286046999.9
1466289535.0,286047000.1
1466289535.9,286047000.1
1466289555.9,286046998.1
1466289575.8,286047002.7
1466289595.7,286046998.9
1466289615.6,286047001.2
1466289635.6,286046999.3
1466289655.5,286047000.5
1466289675.4,286047002.8
1466289695.3,286046996.7
1466289715.3,286047000.9
1466289735.2,286046998.8
1466289755.1,286047000.2
1466289775.0,286047001.6
1466289776.0,286047001.6
1466289795.9,286046998.9
1466289815.8,286047000.1
1466289835.7,286047002.3
1466289855.7,286047000.2
1466289875.6,286047000.5
1466289895.5,286047000.5
1466289915.4,286046998.4
1466289935.4,286047002.3
1466289955.3,286046998.1
1466289975.2,286047004.4
1466289995.1,286046999.5
1466290015.1,286046999.1
1466290016.0,286046999.1
1466290035.9,286047000.8
1466290055.8,286046998.4
1466290075.8,286047000.5
1466290095.7,286047002.2
1466290115.6,286046998.3
1466290135.5,286047002.3
1466290155.5,286046999.1
1466290175.4,286046998.3
1466290195.3,286046999.8
1466290215.2,286047002.2
1466290235.2,286047001.2
1466290255.1,286046999.5
1466290256.0,286046999.5
1466290275.0,286046998.4
1466290275.9,286046998.4
1466290295.9,286047003.8
1466290315.8,286047000.4
1466290335.7,286046998.4
1466290355.6,286047000.4
1466290375.6,286047000.2
1466290395.5,286047002.2
1466290415.4,286046998.7
1466290435.3,286046999.0
1466290455.3,286047000.0
1466290475.2,286047000.3
1466290495.1,286047000.6
1466290515.0,286046998.1
1466290515.9,286046998.1
1466290535.9,286047003.6
1466290555.8,286047000.4
1466290575.7,286046998.7
1466290595.6,286047002.7
1466290615.6,286047000.7
1466290635.5,286046998.3
1466290655.4,286047000.3
1466290675.3,286047001.2
1466290695.3,286046999.0
1466290715.2,286046998.7
1466290735.1,286047002.7
1466290755.0,286046996.6
1466290756.0,286046996.6
1466290775.9,286047005.6
1466290795.8,286047000.9
