#timestamp,LO_Frequency 
1466272815.9,286046999.9
1466272835.8,286046999.1
1466272855.7,286046999.0
1466272875.7,286047000.1
1466272895.6,286047002.6
1466272915.5,286047000.9
1466272935.5,286047000.9
1466272955.4,286046998.7
1466272975.3,286047000.1
1466272995.2,286047000.8
1466273015.2,286046999.3
1466273035.1,286046998.8
1466273055.0,286046999.8
1466273055.9,286046999.8
1466273075.9,286047002.7
1466273095.8,286046999.4
1466273115.7,286047000.5
1466273135.6,286046999.0
1466273155.6,286046998.2
1466273175.5,286047000.6
1466273195.4,286046998.8
1466273215.3,286046998.6
1466273235.3,286047000.3
1466273255.2,286046998.6
1466273275.1,286047002.1
1466273295.0,286047000.4
1466273296.0,286047000.4
1466273315.9,286046998.2
1466273335.8,286047001.8
1466273355.7,286046999.7
1466273375.7,286047004.3
1466273395.6,286046998.1
1466273415.5,286047001.3
1466273435.4,286047000.1
1466273455.4,286047000.3
1466273475.3,286046999.7
1466273495.2,286047001.7
1466273515.1,286047001.0
1466273535.1,286046996.6
1466273536.0,286046996.6
1466273555.9,286047005.2
1466273575.8,286046999.9
1466273595.8,286047000.0
1466273615.7,286046999.7
1466273635.6,286047001.3
1466273655.5,286047002.0
1466273675.5,286047001.4
1466273695.4,286047002.5
1466273715.3,286047000.4
1466273735.2,286046999.2
1466273755.2,286046998.6
1466273775.1,286047000.0
1466273776.0,286047000.0
1466273795.0,286046999.9
1466273795.9,286046999.9
1466273815.9,286046999.8
1466273835.8,286047001.9
1466273855.7,286047002.1
1466273875.6,286047002.3
1466273895.6,286047000.8
1466273915.5,286046998.5
1466273935.4,286047001.6
1466273955.3,286046998.2
1466273975.3,286047002.5
1466273995.2,286046998.5
1466274015.1,286047002.4
1466274035.0,286047002.8
1466274035.9,286047002.8
1466274055.9,286046995.2
1466274075.8,286047002.6
1466274095.7,286047000.9
1466274115.6,286046998.8
1466274135.6,286047000.5
1466274155.5,286047002.3
1466274175.4,286047000.4
1466274195.3,286047000.9
1466274215.3,286046999.9
1466274235.2,286047002.3
1466274255.1,286047000.3
1466274275.0,286047001.1
1466274276.0,286047001.1
1466274295.9,286046997.1
1466274315.8,286046998.2
1466274335.7,286047004.2
1466274355.7,286046998.6
1466274375.6,286046998.6
1466274395.5,286047002.0
1466274415.4,286046999.9
1466274435.4,286046998.2
1466274455.3,286046999.9
1466274475.2,286047002.6
1466274495.1,286046998.7
1466274515.1,286046998.9
1466274516.0,286046998.9
1466274535.9,286047002.8
1466274555.8,286047001.2
1466274575.8,286046999.5
1466274595.7,286046999.1
1466274615.6,286046998.2
1466274635.5,286047002.4
1466274655.5,286046998.5
1466274675.4,286047002.8
1466274695.3,286046997.0
1466274715.2,286047002.7
1466274735.2,286046998.6
1466274755.1,286047002.7
1466274756.0,286047002.7
1466274775.0,286046996.0
1466274775.9,286046996.0
1466274795.9,286047004.3
1466274815.8,286046999.2
1466274835.7,286046998.8
1466274855.6,286047001.7
1466274875.6,286047001.4
1466274895.5,286047001.8
1466274915.4,286047004.2
1466274935.3,286047004.0
1466274955.3,286047004.3
1466274975.2,286047009.9
1466274995.1,286047000.6
1466275015.0,286047000.2
1466275016.0,286047000.2
1466275035.9,286047002.1
1466275055.8,286047025.8
1466275075.7,286047025.6
1466275095.7,286046995.3
1466275115.6,286046991.7
1466275135.5,286046998.7
1466275155.4,286047005.2
1466275175.4,286046996.6
1466275195.3,286046997.2
1466275215.2,286047004.3
1466275235.1,286047002.0
1466275255.1,286047002.2
1466275256.0,286047002.2
1466275275.9,286046998.1
1466275295.8,286047003.0
1466275315.7,286047002.9
1466275335.7,286047002.7
1466275355.6,286046997.4
1466275375.5,286046997.6
1466275395.5,286046997.3
1466275415.4,286046999.0
1466275435.3,286046998.9
1466275455.2,286046999.9
1466275475.2,286047002.6
1466275495.1,286046998.0
1466275496.0,286046998.0
1466275515.0,286047000.1
1466275515.9,286047000.1
1466275535.9,286046999.3
1466275555.8,286046999.6
1466275575.7,286046998.6
1466275595.6,286047000.2
1466275615.6,286047000.7
1466275635.5,286047001.5
1466275655.4,286047001.4
1466275675.3,286047002.1
1466275695.3,286047001.6
1466275715.2,286046998.7
1466275735.1,286046997.7
1466275755.0,286046995.0
1466275755.9,286046995.0
1466275775.9,286047002.9
1466275795.8,286046998.7
1466275815.7,286047001.1
1466275835.6,286046997.9
1466275855.6,286047001.2
1466275875.5,286046999.3
1466275895.4,286046999.0
1466275915.3,286046997.4
1466275935.3,286046996.9
1466275955.2,286047000.3
1466275975.1,286046999.6
1466275995.0,286046997.5
1466275996.0,286046997.5
1466276015.9,286046999.9
1466276035.8,286046998.2
1466276055.7,286047001.1
1466276075.7,286046997.3
1466276095.6,286046999.2
1466276115.5,286046997.0
1466276135.4,286047000.4
1466276155.4,286046998.3
1466276175.3,286047001.2
1466276195.2,286046999.6
1466276215.1,286046998.4
1466276235.1,286046998.2
1466276236.0,286046998.2
1466276255.9,286047002.3
1466276275.8,286046997.6
1466276295.8,286046999.1
1466276315.7,286046998.9
1466276335.6,286046999.3
1466276355.5,286046999.0
1466276375.5,286046996.6
1466276395.4,286047001.6
