# file name; noise; peak f.; mag.; duration
20160618050150972_ZVPP-R4_met.fits;4.91015;26484.4;11.723;0.170667
20160618050336468_ZVPP-R4_met.fits;5.63568;26518.1;33.9519;0.170667
20160618050409503_ZVPP-R4_snap.fits;5.38529;26526.9;4.35037;0
20160618050509578_ZVPP-R4_snap.fits;6.43586;26503.4;5.15012;0
20160618050609652_ZVPP-R4_snap.fits;5.38565;26522.5;4.33236;0
20160618050709727_ZVPP-R4_snap.fits;5.74517;26528.3;5.06325;0
20160618050809802_ZVPP-R4_snap.fits;5.67093;26531.2;4.80897;0
20160618051000298_ZVPP-R4_met.fits;4.76436;26488.8;14.9072;0.341333
20160618050909876_ZVPP-R4_snap.fits;5.48629;26475.6;4.98004;0
20160618051033236_ZVPP-R4_met.fits;4.63693;26513.7;20.555;1.024
20160618051009951_ZVPP-R4_snap.fits;6.89631;26516.6;5.64762;0
20160618051149842_ZVPP-R4_met.fits;5.06413;26509.3;18.8695;0.170667
20160618051109026_ZVPP-R4_snap.fits;5.55409;26537.1;4.73171;0
20160618051209100_ZVPP-R4_snap.fits;5.92828;26516.6;4.82574;0
20160618051311932_ZVPP-R4_met.fits;5.06518;26488.8;12.1134;0.170667
20160618051309175_ZVPP-R4_snap.fits;5.39634;26544.4;6.00896;0
20160618051409250_ZVPP-R4_snap.fits;6.35021;26466.8;4.59452;0
20160618051509324_ZVPP-R4_snap.fits;6.27761;26459.5;4.40065;0
20160618051610399_ZVPP-R4_snap.fits;5.817;26541.5;4.59208;0
20160618051710474_ZVPP-R4_snap.fits;4.62313;26518.1;4.4679;0
20160618051823423_ZVPP-R4_met.fits;4.84309;26485.8;16.3922;0.341333
20160618051810548_ZVPP-R4_snap.fits;6.29244;26456.5;4.75151;0
20160618051910623_ZVPP-R4_snap.fits;5.92124;26516.6;5.55825;0
20160618052029034_ZVPP-R4_met.fits;6.03397;26513.7;12.2797;0.170667
20160618052010698_ZVPP-R4_snap.fits;5.8298;26471.2;4.78877;0
20160618052110772_ZVPP-R4_snap.fits;5.55912;26493.2;4.79965;0
20160618052210847_ZVPP-R4_snap.fits;5.52264;26475.6;4.31681;0
20160618052310922_ZVPP-R4_snap.fits;5.20009;26509.3;4.45944;0
20160618052429332_ZVPP-R4_met.fits;6.18288;26500.5;26.1553;0.512
20160618052410996_ZVPP-R4_snap.fits;5.31058;26475.6;5.33628;0
20160618052510071_ZVPP-R4_snap.fits;5.40797;26504.9;4.40709;0
20160618052610146_ZVPP-R4_snap.fits;5.34624;26522.5;4.82015;0
20160618052711220_ZVPP-R4_snap.fits;5.93634;26519.5;4.66102;0
20160618052811295_ZVPP-R4_snap.fits;5.07476;26463.9;4.04762;0
20160618052911370_ZVPP-R4_snap.fits;5.85784;26465.3;4.86631;0
20160618053104743_ZVPP-R4_met.fits;6.24394;26518.1;20.209;0.341333
20160618053011444_ZVPP-R4_snap.fits;5.12892;26502;6.06292;0
20160618053203794_ZVPP-R4_met.fits;6.61117;26474.1;18.5982;0.512
20160618053111519_ZVPP-R4_snap.fits;5.92478;26477.1;5.01285;0
20160618053211594_ZVPP-R4_snap.fits;5.95634;26496.1;4.96352;0
20160618053311668_ZVPP-R4_snap.fits;6.20317;26469.7;5.29425;0
20160618053411743_ZVPP-R4_snap.fits;5.87798;26500.5;5.47934;0
20160618053511818_ZVPP-R4_snap.fits;5.58788;26459.5;4.05218;0
20160618053611892_ZVPP-R4_snap.fits;5.13346;26450.7;4.69268;0
20160618053729279_ZVPP-R4_met.fits;4.93861;26497.6;10.69;0.341333
20160618053711967_ZVPP-R4_snap.fits;4.78455;26474.1;4.58681;0
20160618053811042_ZVPP-R4_snap.fits;4.77224;26515.1;5.72925;0
20160618053911116_ZVPP-R4_snap.fits;6.17964;26540;4.44812;0
20160618054012191_ZVPP-R4_snap.fits;5.31078;26475.6;4.3448;0
20160618054151570_ZVPP-R4_met.fits;5.0365;26504.9;13.3806;0.341333
20160618054112266_ZVPP-R4_snap.fits;5.19387;26493.2;5.736;0
20160618054212340_ZVPP-R4_snap.fits;5.97196;26480;4.7221;0
20160618054312415_ZVPP-R4_snap.fits;5.19166;26481.4;5.72628;0
20160618054416978_ZVPP-R4_met.fits;4.61906;26526.9;9.4075;0.170667
20160618054412490_ZVPP-R4_snap.fits;5.08606;26510.7;4.63307;0
20160618054541311_ZVPP-R4_met.fits;5.25721;26482.9;26.9936;0.170667
20160618054512564_ZVPP-R4_snap.fits;5.45487;26488.8;5.07489;0
20160618054653162_ZVPP-R4_met.fits;7.00059;26503.4;14.0286;0.170667
20160618054612639_ZVPP-R4_snap.fits;5.7157;26462.4;4.80015;0
20160618054712714_ZVPP-R4_snap.fits;5.39014;26491.7;6.03513;0
20160618054823103_ZVPP-R4_met.fits;4.83667;26503.4;56.6847;0.853333
20160618054812788_ZVPP-R4_snap.fits;6.25175;26509.3;4.62987;0
20160618054936319_ZVPP-R4_met.fits;5.37335;26503.4;28.9422;0.341333
20160618054947242_ZVPP-R4_met.fits;5.95228;26507.8;12.0923;0.682667
20160618054912863_ZVPP-R4_snap.fits;5.47791;26544.4;4.79172;0
20160618055028519_ZVPP-R4_met.fits;5.50468;26544.4;16.6026;1.70667
20160618055012938_ZVPP-R4_snap.fits;5.83442;26465.3;5.45726;0
20160618055113012_ZVPP-R4_snap.fits;4.94989;26537.1;5.58548;0
20160618055247954_ZVPP-R4_met.fits;5.68813;26510.7;11.4829;0.170667
20160618055213087_ZVPP-R4_snap.fits;4.99607;26500.5;4.47002;0
20160618055313162_ZVPP-R4_snap.fits;5.21423;26494.6;5.09935;0
20160618055437204_ZVPP-R4_met.fits;6.0042;26504.9;17.7312;0.170667
20160618055413236_ZVPP-R4_snap.fits;6.18484;26456.5;4.32607;0
20160618055544764_ZVPP-R4_met.fits;5.50738;26502;13.46;0.170667
20160618055557564_ZVPP-R4_met.fits;4.75823;26503.4;10.5962;0.341333
20160618055515311_ZVPP-R4_snap.fits;5.21641;26453.6;4.92658;0
20160618055652860_ZVPP-R4_met.fits;5.84946;26525.4;17.7616;0.341333
20160618055613386_ZVPP-R4_snap.fits;5.78943;26487.3;3.99765;0
20160618055749692_ZVPP-R4_met.fits;4.55323;26482.9;14.4447;0.170667
20160618055713460_ZVPP-R4_snap.fits;5.82128;26475.6;5.08593;0
20160618055819242_ZVPP-R4_met.fits;4.96086;26507.8;10.3079;0.170667
20160618055813535_ZVPP-R4_snap.fits;4.99778;26478.5;4.04507;0
20160618055913610_ZVPP-R4_snap.fits;4.8461;26545.9;5.1522;0
20160618060013684_ZVPP-R4_snap.fits;5.12229;26509.3;6.06857;0
20160618060113759_ZVPP-R4_snap.fits;5.7327;26545.9;6.28374;0
20160618060213834_ZVPP-R4_snap.fits;5.57395;26488.8;5.79594;0
20160618060313908_ZVPP-R4_snap.fits;5.66083;26532.7;5.11946;0
