# file name; noise; peak f.; mag.; duration
20160618150015071_ZVPP-R4_met.fits;5.50148;26509.3;11.8813;0.170667
20160618150309834_ZVPP-R4_met.fits;6.00906;26521;12.5703;0.341333
20160618150357228_ZVPP-R4_snap.fits;5.51289;26460.9;5.09839;0
20160618150553991_ZVPP-R4_met.fits;6.12827;26485.8;16.9781;0.341333
20160618150457303_ZVPP-R4_snap.fits;5.30984;26525.4;4.573;0
20160618150632244_ZVPP-R4_met.fits;6.3958;26503.4;48.9371;0.341333
20160618150557378_ZVPP-R4_snap.fits;6.12903;26534.2;5.05599;0
20160618150657452_ZVPP-R4_snap.fits;5.3378;26529.8;4.16504;0
20160618150757527_ZVPP-R4_snap.fits;5.80953;26529.8;5.89532;0
20160618150934516_ZVPP-R4_met.fits;6.13535;26503.4;27.7524;0.170667
20160618150858602_ZVPP-R4_snap.fits;5.76927;26540;4.50114;0
20160618150958676_ZVPP-R4_snap.fits;6.20182;26496.1;4.54793;0
20160618151058751_ZVPP-R4_snap.fits;6.28931;26506.3;40.5271;0
20160618151157706_ZVPP-R4_met.fits;6.36701;26507.8;15.0689;0.682667
20160618151158826_ZVPP-R4_snap.fits;7.04881;26469.7;7.23462;0
20160618151258900_ZVPP-R4_snap.fits;6.42813;26503.4;5.82509;0
20160618151358975_ZVPP-R4_snap.fits;5.4949;26490.2;6.37159;0
20160618151522335_ZVPP-R4_met.fits;4.99299;26500.5;30.6575;0.512
20160618151458050_ZVPP-R4_snap.fits;5.34834;26453.6;5.7071;0
20160618151558124_ZVPP-R4_snap.fits;5.52777;26450.7;5.17356;0
20160618151658199_ZVPP-R4_snap.fits;5.86502;26449.2;5.66007;0
20160618151805151_ZVPP-R4_met.fits;5.53519;26497.6;13.38;0.341333
20160618151758274_ZVPP-R4_snap.fits;6.74992;26460.9;6.16638;0
20160618151858348_ZVPP-R4_snap.fits;5.8415;26545.9;6.69093;0
20160618151958423_ZVPP-R4_snap.fits;6.49083;26531.2;5.98319;0
20160618152059498_ZVPP-R4_snap.fits;6.69362;26459.5;6.0063;0
20160618152204426_ZVPP-R4_met.fits;6.60498;26497.6;13.6042;0.341333
20160618152215690_ZVPP-R4_met.fits;5.10033;26499;14.8995;0.170667
20160618152238730_ZVPP-R4_met.fits;4.84788;26503.4;34.7826;0.170667
20160618152254602_ZVPP-R4_met.fits;5.35877;26503.4;12.4398;0.170667
20160618152159572_ZVPP-R4_snap.fits;6.78798;26541.5;5.55486;0
20160618152259647_ZVPP-R4_snap.fits;5.41631;26499;5.93916;0
20160618152400967_ZVPP-R4_met.fits;5.29446;26488.8;13.4023;1.19467
20160618152359722_ZVPP-R4_snap.fits;5.38726;26509.3;5.14304;0
20160618152459796_ZVPP-R4_snap.fits;5.59803;26515.1;5.61871;0
20160618152648756_ZVPP-R4_met.fits;5.67644;26500.5;25.6933;0.341333
20160618152559871_ZVPP-R4_snap.fits;5.40049;26507.8;4.40759;0
20160618152659946_ZVPP-R4_snap.fits;4.67527;26459.5;5.6447;0
20160618152759020_ZVPP-R4_snap.fits;5.79348;26452.1;5.97776;0
20160618152859095_ZVPP-R4_snap.fits;5.53717;26531.2;4.04274;0
20160618152959170_ZVPP-R4_snap.fits;6.42867;26503.4;4.12073;0
20160618153119092_ZVPP-R4_met.fits;5.7612;26504.9;12.5307;0.170667
20160618153059244_ZVPP-R4_snap.fits;6.25524;26518.1;4.22018;0
20160618153159319_ZVPP-R4_snap.fits;6.75197;26515.1;6.15553;0
20160618153259394_ZVPP-R4_snap.fits;5.2066;26540;6.11068;0
20160618153405151_ZVPP-R4_met.fits;4.80322;26496.1;9.67675;0.170667
20160618153400468_ZVPP-R4_snap.fits;5.75366;26494.6;4.65104;0
20160618153500543_ZVPP-R4_snap.fits;5.39075;26541.5;5.80108;0
20160618153600618_ZVPP-R4_snap.fits;5.6428;26496.1;4.17459;0
20160618153700692_ZVPP-R4_snap.fits;5.16925;26528.3;5.40059;0
20160618153800767_ZVPP-R4_snap.fits;5.85549;26460.9;5.60285;0
20160618153900842_ZVPP-R4_snap.fits;5.43556;26515.1;5.60364;0
20160618154045535_ZVPP-R4_met.fits;6.09377;26500.5;13.7013;0.170667
20160618154000916_ZVPP-R4_snap.fits;6.22601;26488.8;4.93403;0
20160618154100991_ZVPP-R4_snap.fits;4.83158;26469.7;4.60139;0
20160618154200066_ZVPP-R4_snap.fits;6.21753;26513.7;4.82522;0
20160618154300140_ZVPP-R4_snap.fits;6.24502;26522.5;5.49637;0
20160618154416796_ZVPP-R4_met.fits;5.62472;26500.5;20.4824;0.170667
20160618154421428_ZVPP-R4_met.fits;6.76112;26534.2;14.1515;1.19467
20160618154400215_ZVPP-R4_snap.fits;6.59461;26465.3;4.44577;0
20160618154501290_ZVPP-R4_snap.fits;5.6957;26453.6;5.4798;0
20160618154601364_ZVPP-R4_snap.fits;5.53422;26509.3;5.50098;0
20160618154701439_ZVPP-R4_snap.fits;5.52891;26469.7;5.29999;0
20160618154801514_ZVPP-R4_snap.fits;6.17102;26496.1;5.48377;0
20160618154901588_ZVPP-R4_snap.fits;5.57567;26544.4;5.24828;0
20160618155023242_ZVPP-R4_met.fits;5.49272;26503.4;17.9375;1.70667
20160618155001663_ZVPP-R4_snap.fits;6.23079;26544.4;5.20716;0
20160618155101738_ZVPP-R4_snap.fits;5.96768;26465.3;4.93344;0
20160618155201812_ZVPP-R4_snap.fits;6.44397;26481.4;5.13669;0
20160618155301887_ZVPP-R4_snap.fits;5.55866;26502;5.01581;0
20160618155401962_ZVPP-R4_snap.fits;7.16079;26510.7;4.26663;0
20160618155501036_ZVPP-R4_snap.fits;6.27759;26535.6;5.27589;0
20160618155628786_ZVPP-R4_met.fits;5.69157;26516.6;14.6778;0.682667
20160618155601111_ZVPP-R4_snap.fits;5.47312;26485.8;5.54214;0
20160618155702186_ZVPP-R4_snap.fits;5.19142;26465.3;4.17898;0
20160618155802260_ZVPP-R4_snap.fits;5.47168;26474.1;5.73343;0
20160618155902335_ZVPP-R4_snap.fits;5.20634;26471.2;6.13092;0
20160618160002410_ZVPP-R4_snap.fits;5.80408;26503.4;5.39444;0
20160618160102484_ZVPP-R4_snap.fits;5.91818;26499;4.55042;0
20160618160202559_ZVPP-R4_snap.fits;4.72328;26482.9;6.54358;0
20160618160302634_ZVPP-R4_snap.fits;4.87959;26528.3;5.55709;0
