#timestamp,LO_Frequency 
1466269215.5,286046997.5
1466269235.5,286046995.1
1466269255.4,286047001.0
1466269275.3,286046997.3
1466269295.2,286046998.3
1466269315.2,286047000.3
1466269335.1,286046996.5
1466269355.0,286046998.2
1466269355.9,286046998.2
1466269375.9,286047005.4
1466269395.8,286046999.3
1466269415.7,286046999.2
1466269435.7,286046998.8
1466269455.6,286047000.9
1466269475.5,286046998.6
1466269495.4,286047004.3
1466269515.4,286046999.6
1466269535.3,286046999.3
1466269555.2,286046997.9
1466269575.1,286046997.9
1466269595.1,286046997.5
1466269596.0,286046997.5
1466269615.9,286047005.1
1466269635.8,286047013.0
1466269655.8,286047001.4
1466269675.7,286046999.3
1466269695.6,286046996.8
1466269715.5,286047000.7
1466269735.5,286046999.6
1466269755.4,286047001.1
1466269775.3,286046999.8
1466269795.2,286046998.7
1466269815.2,286046996.6
1466269835.1,286047000.4
1466269836.0,286047000.4
1466269855.0,286047000.3
1466269855.9,286047000.3
1466269875.9,286047001.4
1466269895.8,286046999.4
1466269915.7,286047000.8
1466269935.6,286046998.3
1466269955.6,286046999.7
1466269975.5,286047003.2
1466269995.4,286047009.8
1466270015.3,286047000.2
1466270035.3,286046999.5
1466270055.2,286046998.4
1466270075.1,286047005.1
1466270095.0,286046996.5
1466270095.9,286046996.5
1466270115.9,286047005.1
1466270135.8,286046999.0
1466270155.7,286046998.4
1466270175.6,286047002.8
1466270195.6,286046998.8
1466270215.5,286046999.6
1466270235.4,286046999.3
1466270255.3,286046999.4
1466270275.3,286046998.8
1466270295.2,286047000.5
1466270315.1,286047004.3
1466270335.0,286046996.9
1466270336.0,286046996.9
1466270355.9,286047001.9
1466270375.8,286047000.7
1466270395.7,286046999.3
1466270415.7,286046998.9
1466270435.6,286046998.3
1466270455.5,286047002.2
1466270475.4,286046998.4
1466270495.4,286046998.4
1466270515.3,286047000.2
1466270535.2,286046999.8
1466270555.1,286046998.1
1466270575.1,286046999.9
1466270576.0,286046999.9
1466270595.9,286047002.4
1466270615.8,286046996.7
1466270635.8,286047001.0
1466270655.7,286047002.5
1466270675.6,286047000.6
1466270695.5,286046998.2
1466270715.5,286047001.0
1466270735.4,286046998.8
1466270755.3,286047000.9
1466270775.2,286046998.7
1466270795.2,286046999.6
1466270815.1,286046999.6
1466270816.0,286046999.6
1466270835.0,286046998.8
1466270835.9,286046998.8
1466270855.9,286047000.3
1466270875.8,286046998.3
1466270895.7,286046999.9
1466270915.6,286047000.0
1466270935.6,286047001.2
1466270955.5,286047002.4
1466270975.4,286046996.0
1466270995.3,286046995.3
1466271015.3,286046998.2
1466271035.2,286047000.5
1466271055.1,286047002.4
1466271075.0,286047000.6
1466271075.9,286047000.6
1466271095.9,286047001.0
1466271115.8,286047000.9
1466271135.7,286047000.7
1466271155.7,286046999.9
1466271175.6,286047003.6
1466271195.5,286046998.5
1466271215.4,286047000.3
1466271235.4,286047000.8
1466271255.3,286046998.1
1466271275.2,286047000.1
1466271295.1,286047004.4
1466271315.1,286047000.8
1466271316.0,286047000.8
1466271335.9,286047000.2
1466271355.8,286047001.1
1466271375.7,286046996.8
1466271395.7,286046999.8
1466271415.6,286047000.1
1466271435.5,286046998.9
1466271455.4,286046999.0
1466271475.4,286046998.1
1466271495.3,286046999.8
1466271515.2,286047000.2
1466271535.1,286046998.8
1466271555.1,286046998.6
1466271556.0,286046998.6
1466271575.0,286047000.1
1466271575.9,286047000.1
1466271595.8,286047000.3
1466271615.8,286047002.6
1466271635.7,286047000.5
1466271655.6,286046998.1
1466271675.5,286047000.0
1466271695.5,286047001.6
1466271715.4,286047001.2
1466271735.3,286046999.3
1466271755.2,286047001.0
1466271775.2,286046998.1
1466271795.1,286047001.7
1466271815.0,286047000.8
1466271815.9,286047000.8
1466271835.9,286046997.0
1466271855.8,286047001.0
1466271875.7,286046998.4
1466271895.6,286047002.7
1466271915.6,286046998.7
1466271935.5,286046998.3
1466271955.4,286047000.1
1466271975.3,286047000.9
1466271995.3,286046998.1
1466272015.2,286047002.0
1466272035.1,286047000.6
1466272055.0,286047002.8
1466272056.0,286047002.8
1466272075.9,286046995.0
1466272095.8,286047001.8
1466272115.7,286047002.6
1466272135.7,286046999.6
1466272155.6,286046998.3
1466272175.5,286047000.8
1466272195.4,286046998.8
1466272215.4,286046998.5
1466272235.3,286047000.9
1466272255.2,286047000.8
1466272275.1,286046998.5
1466272295.1,286046999.9
1466272296.0,286046999.9
1466272315.9,286047002.5
1466272335.8,286046999.3
1466272355.7,286046999.3
1466272375.7,286046998.3
1466272395.6,286047000.1
1466272415.5,286046998.6
1466272435.4,286047001.0
1466272455.4,286046996.6
1466272475.3,286047001.4
1466272495.2,286047000.0
1466272515.1,286046999.9
1466272535.1,286047002.8
1466272536.0,286047002.8
1466272555.9,286046993.9
1466272575.8,286047000.8
1466272595.8,286046998.9
1466272615.7,286047001.2
1466272635.6,286046998.2
1466272655.5,286047001.1
1466272675.5,286046999.3
1466272695.4,286047002.6
1466272715.3,286047000.9
1466272735.2,286047001.6
1466272755.2,286046999.8
1466272775.1,286047001.0
1466272776.0,286047001.0
1466272795.0,286046997.8
1466272795.9,286046997.8
