#timestamp,LO_Frequency 
1466244015.6,286046999.4
1466244035.5,286046998.9
1466244055.4,286047001.2
1466244075.3,286046999.6
1466244095.3,286046999.4
1466244115.2,286046998.5
1466244135.1,286047000.7
1466244155.1,286046999.0
1466244156.0,286046999.0
1466244175.9,286047001.0
1466244195.8,286047000.8
1466244215.8,286046999.0
1466244235.7,286046998.2
1466244255.6,286047002.8
1466244275.5,286046998.9
1466244295.5,286046998.6
1466244315.4,286047000.8
1466244335.3,286047001.2
1466244355.2,286046999.2
1466244375.2,286046998.4
1466244395.1,286047000.0
1466244396.0,286047000.0
1466244415.0,286047000.0
1466244415.9,286047000.0
1466244435.9,286047000.0
1466244455.8,286047000.5
1466244475.7,286046999.6
1466244495.6,286046999.3
1466244515.6,286046999.3
1466244535.5,286046999.2
1466244555.4,286046998.7
1466244575.3,286047000.6
1466244595.3,286046998.2
1466244615.2,286047000.2
1466244635.1,286046999.9
1466244655.0,286047001.0
1466244655.9,286047001.0
1466244675.9,286046996.7
1466244695.8,286047000.1
1466244715.7,286047000.5
1466244735.6,286046998.5
1466244755.6,286047000.6
1466244775.5,286046998.8
1466244795.4,286047001.0
1466244815.3,286046999.4
1466244835.3,286046996.6
1466244855.2,286047000.0
1466244875.1,286047003.3
1466244895.0,286047001.9
1466244896.0,286047001.9
1466244915.9,286046997.8
1466244935.8,286046996.8
1466244955.7,286046999.9
1466244975.7,286046999.3
1466244995.6,286046998.7
1466245015.5,286047000.6
1466245035.4,286046998.2
1466245055.4,286047002.8
1466245075.3,286046999.0
1466245095.2,286047002.5
1466245115.1,286046999.6
1466245135.1,286047000.0
1466245136.0,286047000.0
1466245155.9,286047000.0
1466245175.8,286047006.0
1466245195.8,286047000.1
1466245215.7,286046993.7
1466245235.6,286046999.0
1466245255.5,286047006.8
1466245275.5,286047003.5
1466245295.4,286047000.6
1466245315.3,286047002.2
1466245335.2,286047000.3
1466245355.2,286046996.6
1466245375.1,286047000.9
1466245376.0,286047000.9
1466245395.0,286047001.5
1466245395.9,286047001.5
1466245415.9,286047004.1
1466245435.8,286047001.6
1466245455.7,286046997.0
1466245475.6,286047000.9
1466245495.6,286046995.0
1466245515.5,286047001.5
1466245535.4,286047003.0
1466245555.3,286046999.4
1466245575.3,286046999.8
1466245595.2,286047003.3
1466245615.1,286046996.6
1466245635.0,286047001.5
1466245635.9,286047001.5
1466245655.9,286046996.8
1466245675.8,286047000.7
1466245695.7,286047001.0
1466245715.6,286046998.8
1466245735.6,286047001.9
1466245755.5,286047003.4
1466245775.4,286047004.3
1466245795.3,286046995.7
1466245815.3,286046998.5
1466245835.2,286047001.4
1466245855.2,286047000.2
1466245875.1,286047002.3
1466245876.0,286047002.3
1466245895.0,286046998.1
1466245895.9,286046998.1
1466245915.9,286047001.7
1466245935.8,286046999.7
1466245955.7,286047002.1
1466245975.7,286046998.1
1466245995.6,286047004.3
1466246015.5,286046998.1
1466246035.4,286046997.2
1466246055.4,286046999.7
1466246075.3,286047000.9
1466246095.2,286047000.6
1466246115.1,286047002.7
1466246135.1,286047002.8
1466246136.0,286047002.8
1466246155.9,286046997.9
1466246175.8,286047002.0
1466246195.8,286047002.7
1466246215.7,286046997.0
1466246235.6,286047000.3
1466246255.5,286047000.8
1466246275.5,286047001.8
1466246295.4,286047007.2
1466246315.3,286046996.9
1466246335.2,286047003.5
1466246355.2,286047002.5
1466246375.1,286046999.0
1466246376.0,286046999.0
1466246395.0,286046992.2
1466246395.9,286046992.2
1466246415.9,286047008.4
1466246435.8,286047005.4
1466246455.7,286047000.1
1466246475.6,286046998.4
1466246495.6,286046993.5
1466246515.5,286047004.4
1466246535.4,286047000.8
1466246555.3,286046996.7
1466246575.3,286047001.0
1466246595.2,286046994.9
1466246615.1,286047004.7
1466246635.0,286047000.7
1466246635.9,286047000.7
1466246655.9,286046999.8
1466246675.8,286046998.2
1466246695.8,286046998.3
1466246715.7,286046998.9
1466246735.6,286047000.2
1466246755.6,286047003.3
1466246775.5,286047001.2
1466246795.4,286046998.0
1466246815.4,286047001.2
1466246835.3,286046997.1
1466246855.2,286046999.7
1466246875.1,286047003.2
1466246895.1,286047003.1
1466246896.0,286047003.1
1466246915.9,286047001.8
1466246935.8,286047003.9
1466246955.8,286047001.3
1466246975.7,286047001.9
1466246995.6,286046997.7
1466247015.5,286046998.7
1466247035.5,286047001.2
1466247055.4,286046996.9
1466247075.3,286047010.5
1466247095.2,286047002.3
1466247115.2,286047003.3
1466247135.1,286047000.1
1466247136.0,286047000.1
1466247155.0,286047004.3
1466247155.9,286047004.3
1466247175.9,286046996.1
1466247195.8,286047000.7
1466247215.7,286046998.5
1466247235.6,286047000.8
1466247255.6,286046998.0
1466247275.5,286046997.1
1466247295.4,286047001.2
1466247315.3,286046997.2
1466247335.3,286047000.9
1466247355.2,286046996.9
1466247375.1,286047000.7
1466247395.0,286047002.6
1466247395.9,286047002.6
1466247415.9,286046996.8
1466247435.8,286047005.3
1466247455.7,286046998.7
1466247475.6,286047000.6
1466247495.6,286046999.7
1466247515.5,286047004.0
1466247535.4,286046999.5
1466247555.3,286046997.0
1466247575.3,286046998.7
1466247595.2,286046999.1
