# file name; noise; peak f.; mag.; duration
20160618190117170_ZVPP-R4_met.fits;8.45604;26502;17.0634;0.170667
20160618190416148_ZVPP-R4_snap.fits;7.67558;26452.1;8.00668;0
20160618190517223_ZVPP-R4_snap.fits;7.71113;26547.4;8.10099;0
20160618190617298_ZVPP-R4_snap.fits;6.17173;26487.3;7.3997;0
20160618190717372_ZVPP-R4_snap.fits;8.49606;26462.4;5.66395;0
20160618190817447_ZVPP-R4_snap.fits;7.85449;26521;7.10957;0
20160618190917522_ZVPP-R4_snap.fits;8.51397;26477.1;6.22268;0
20160618191017596_ZVPP-R4_snap.fits;7.48681;26491.7;5.3332;0
20160618191142468_ZVPP-R4_met.fits;7.13431;26490.2;19.8409;0.341333
20160618191117671_ZVPP-R4_snap.fits;7.60118;26522.5;6.3484;0
20160618191231791_ZVPP-R4_met.fits;7.09669;26504.9;20.5903;0.170667
20160618191217746_ZVPP-R4_snap.fits;6.14743;26491.7;8.12375;0
20160618191317820_ZVPP-R4_snap.fits;7.37512;26468.3;6.64059;0
20160618191417895_ZVPP-R4_snap.fits;7.47627;26497.6;5.99309;0
20160618191517970_ZVPP-R4_snap.fits;7.31106;26510.7;6.46845;0
20160618191618044_ZVPP-R4_snap.fits;6.9231;26506.3;4.69166;0
20160618191718119_ZVPP-R4_snap.fits;7.71362;26507.8;7.05373;0
20160618191818194_ZVPP-R4_snap.fits;6.68316;26509.3;7.72339;0
20160618191918268_ZVPP-R4_snap.fits;6.97717;26485.8;7.46273;0
20160618192018343_ZVPP-R4_snap.fits;7.05002;26493.2;7.21529;0
20160618192118418_ZVPP-R4_snap.fits;7.63202;26472.7;5.03426;0
20160618192218492_ZVPP-R4_snap.fits;7.34054;26471.2;9.04587;0
20160618192318567_ZVPP-R4_snap.fits;6.55616;26515.1;5.54025;0
20160618192418642_ZVPP-R4_snap.fits;6.32106;26465.3;6.57485;0
20160618192518716_ZVPP-R4_snap.fits;7.73;26526.9;5.38875;0
20160618192618791_ZVPP-R4_snap.fits;6.77264;26525.4;7.35706;0
20160618192719866_ZVPP-R4_snap.fits;7.57202;26490.2;7.59665;0
20160618192819940_ZVPP-R4_snap.fits;6.83493;26532.7;6.01588;0
20160618192919015_ZVPP-R4_snap.fits;6.0512;26458;4.53365;0
20160618193019090_ZVPP-R4_snap.fits;7.51666;26468.3;5.60222;0
20160618193216730_ZVPP-R4_met.fits;7.53534;26490.2;30.767;0.170667
20160618193119164_ZVPP-R4_snap.fits;6.49715;26482.9;5.36832;0
20160618193219239_ZVPP-R4_snap.fits;7.16119;26526.9;7.57147;0
20160618193319314_ZVPP-R4_snap.fits;7.48511;26512.2;6.44445;0
20160618193419388_ZVPP-R4_snap.fits;6.43513;26475.6;4.35023;0
20160618193519463_ZVPP-R4_snap.fits;6.58598;26496.1;6.16221;0
20160618193619538_ZVPP-R4_snap.fits;6.64675;26455.1;6.47537;0
20160618193800964_ZVPP-R4_met.fits;7.48092;26487.3;15.2952;0.170667
20160618193719612_ZVPP-R4_snap.fits;6.35634;26452.1;7.07329;0
20160618193819687_ZVPP-R4_snap.fits;6.43146;26478.5;6.5028;0
20160618193920762_ZVPP-R4_snap.fits;7.78038;26500.5;5.99469;0
20160618194020836_ZVPP-R4_snap.fits;7.67436;26458;5.59963;0
20160618194216452_ZVPP-R4_met.fits;6.6631;26481.4;19.1698;0.170667
20160618194120911_ZVPP-R4_snap.fits;7.47032;26512.2;5.9773;0
20160618194220986_ZVPP-R4_snap.fits;8.33583;26499;7.42704;0
20160618194320060_ZVPP-R4_snap.fits;6.08768;26499;5.51376;0
20160618194420135_ZVPP-R4_snap.fits;6.55098;26452.1;7.60259;0
20160618194520210_ZVPP-R4_snap.fits;6.5215;26529.8;5.97991;0
20160618194620284_ZVPP-R4_snap.fits;5.77087;26513.7;4.44612;0
20160618194720359_ZVPP-R4_snap.fits;8.11544;26525.4;5.85931;0
20160618194820434_ZVPP-R4_snap.fits;6.8789;26547.4;8.63993;0
20160618194920508_ZVPP-R4_snap.fits;7.01311;26487.3;6.44256;0
20160618195020583_ZVPP-R4_snap.fits;7.71403;26537.1;5.93216;0
20160618195121658_ZVPP-R4_snap.fits;7.45147;26534.2;6.62054;0
20160618195221732_ZVPP-R4_snap.fits;7.01856;26521;5.47953;0
20160618195321807_ZVPP-R4_snap.fits;7.39839;26512.2;6.58291;0
20160618195421882_ZVPP-R4_snap.fits;6.56592;26465.3;6.78392;0
20160618195521956_ZVPP-R4_snap.fits;7.58477;26496.1;5.27825;0
20160618195621031_ZVPP-R4_snap.fits;6.98365;26487.3;7.41962;0
20160618195721106_ZVPP-R4_snap.fits;8.50933;26510.7;4.24427;0
20160618195821180_ZVPP-R4_snap.fits;5.98983;26484.4;6.64899;0
20160618195921255_ZVPP-R4_snap.fits;7.81003;26452.1;6.20295;0
20160618200021330_ZVPP-R4_snap.fits;8.21248;26518.1;5.66848;0
20160618200121404_ZVPP-R4_snap.fits;7.33262;26515.1;6.11509;0
20160618200221479_ZVPP-R4_snap.fits;9.40011;26506.3;5.99856;0
20160618200322554_ZVPP-R4_snap.fits;7.88763;26529.8;7.76009;0
