# file name; noise; peak f.; mag.; duration
20160618210326034_ZVPP-R4_snap.fits;6.85045;26472.7;5.43226;0
20160618210426108_ZVPP-R4_snap.fits;6.27845;26449.2;6.01903;0
20160618210527183_ZVPP-R4_snap.fits;7.61457;26538.6;5.57193;0
20160618210627258_ZVPP-R4_snap.fits;5.87303;26463.9;5.84239;0
20160618210727332_ZVPP-R4_snap.fits;7.02172;26547.4;5.921;0
20160618210827407_ZVPP-R4_snap.fits;6.85825;26512.2;5.84337;0
20160618210927482_ZVPP-R4_snap.fits;6.61925;26496.1;6.88036;0
20160618211109274_ZVPP-R4_met.fits;7.18062;26510.7;15.4305;0.341333
20160618211027556_ZVPP-R4_snap.fits;7.3214;26456.5;6.21277;0
20160618211127631_ZVPP-R4_snap.fits;7.912;26523.9;3.46226;0
20160618211253868_ZVPP-R4_met.fits;6.30817;26490.2;46.4693;0.341333
20160618211227706_ZVPP-R4_snap.fits;6.42004;26523.9;5.82087;0
20160618211327780_ZVPP-R4_snap.fits;6.1835;26518.1;6.12664;0
20160618211427855_ZVPP-R4_snap.fits;6.69244;26540;6.67149;0
20160618211527930_ZVPP-R4_snap.fits;5.56203;26507.8;5.43114;0
20160618211627004_ZVPP-R4_snap.fits;7.13413;26532.7;6.9413;0
20160618211728079_ZVPP-R4_snap.fits;7.18588;26532.7;7.37762;0
20160618211828154_ZVPP-R4_snap.fits;7.59174;26482.9;7.08938;0
20160618211928228_ZVPP-R4_snap.fits;6.78794;26535.6;5.44912;0
20160618212028303_ZVPP-R4_snap.fits;5.56116;26522.5;5.23257;0
20160618212128378_ZVPP-R4_snap.fits;5.22274;26499;5.21704;0
20160618212228452_ZVPP-R4_snap.fits;6.49951;26499;6.5196;0
20160618212419290_ZVPP-R4_met.fits;6.49207;26499;14.7435;0.341333
20160618212328527_ZVPP-R4_snap.fits;6.84305;26534.2;6.1401;0
20160618212428602_ZVPP-R4_snap.fits;7.16613;26480;5.01873;0
20160618212528676_ZVPP-R4_snap.fits;6.43696;26468.3;5.48376;0
20160618212628751_ZVPP-R4_snap.fits;6.49827;26496.1;3.73129;0
20160618212808642_ZVPP-R4_met.fits;6.33029;26499;18.5284;0.170667
20160618212728826_ZVPP-R4_snap.fits;5.71447;26497.6;6.78671;0
20160618212828900_ZVPP-R4_snap.fits;7.65805;26477.1;5.97869;0
20160618212929975_ZVPP-R4_snap.fits;6.33128;26513.7;5.89749;0
20160618213029050_ZVPP-R4_snap.fits;7.74642;26494.6;4.58833;0
20160618213129124_ZVPP-R4_snap.fits;7.13116;26452.1;6.75448;0
20160618213229199_ZVPP-R4_snap.fits;5.34099;26484.4;5.70835;0
20160618213329274_ZVPP-R4_snap.fits;7.84166;26497.6;5.94896;0
20160618213429348_ZVPP-R4_snap.fits;7.40292;26534.2;7.38187;0
20160618213529423_ZVPP-R4_snap.fits;7.03086;26497.6;5.01077;0
20160618213629498_ZVPP-R4_snap.fits;6.11334;26547.4;5.53134;0
20160618213729572_ZVPP-R4_snap.fits;7.93522;26480;5.26499;0
20160618213829647_ZVPP-R4_snap.fits;5.27672;26459.5;4.56718;0
20160618213929722_ZVPP-R4_snap.fits;7.85088;26509.3;5.19654;0
20160618214037698_ZVPP-R4_met.fits;5.31421;26482.9;13.0561;0.170667
20160618214121730_ZVPP-R4_met.fits;6.26876;26497.6;13.2406;0.170667
20160618214029796_ZVPP-R4_snap.fits;5.81474;26529.8;5.98846;0
20160618214129871_ZVPP-R4_snap.fits;7.30158;26547.4;6.7361;0
20160618214230946_ZVPP-R4_snap.fits;8.55051;26512.2;5.59666;0
20160618214330020_ZVPP-R4_snap.fits;6.42323;26449.2;5.27818;0
20160618214444482_ZVPP-R4_met.fits;6.36582;26475.6;15.7466;0.170667
20160618214430095_ZVPP-R4_snap.fits;6.09927;26497.6;5.35699;0
20160618214618031_ZVPP-R4_met.fits;5.86017;26521;16.7986;0.853333
20160618214530170_ZVPP-R4_snap.fits;5.30648;26515.1;4.77179;0
20160618214630244_ZVPP-R4_snap.fits;5.19845;26538.6;6.28865;0
20160618214730319_ZVPP-R4_snap.fits;6.41563;26449.2;6.1182;0
20160618214830394_ZVPP-R4_snap.fits;6.01453;26525.4;5.51355;0
20160618214930468_ZVPP-R4_snap.fits;5.72698;26510.7;6.09197;0
20160618215058412_ZVPP-R4_met.fits;6.25387;26534.2;50.0152;0.853333
20160618215030543_ZVPP-R4_snap.fits;6.87362;26541.5;4.83549;0
20160618215150466_ZVPP-R4_met.fits;7.13602;26506.3;28.4377;0.341333
20160618215130618_ZVPP-R4_snap.fits;6.12306;26460.9;5.53652;0
20160618215230692_ZVPP-R4_snap.fits;6.77248;26460.9;5.65212;0
20160618215330767_ZVPP-R4_snap.fits;6.33882;26472.7;6.20905;0
20160618215430842_ZVPP-R4_snap.fits;6.46502;26504.9;6.23812;0
20160618215531916_ZVPP-R4_snap.fits;5.61326;26534.2;5.00474;0
20160618215631991_ZVPP-R4_snap.fits;5.85282;26543;5.30117;0
20160618215731066_ZVPP-R4_snap.fits;7.29606;26515.1;4.94198;0
20160618215831140_ZVPP-R4_snap.fits;6.65914;26478.5;3.8077;0
20160618215931215_ZVPP-R4_snap.fits;6.19744;26531.2;4.02779;0
20160618220031290_ZVPP-R4_snap.fits;6.5263;26458;5.40097;0
20160618220131364_ZVPP-R4_snap.fits;6.58387;26541.5;5.46158;0
20160618220231439_ZVPP-R4_snap.fits;6.18517;26510.7;4.62616;0
