#timestamp,LO_Frequency,Hit,StdDev 
1635796815.1,286047002.0,N
1635796816.0,286047002.0,N
1635796835.8,286047002.0,N
1635796855.7,286047003.9,Y
1635796875.5,286046999.9,P
1635796895.3,286047002.4,N
1635796915.2,286047002.3,N
1635796935.9,286047002.6,N
1635796955.7,286047002.3,N
1635796975.6,286047000.0,N
1635796995.4,286047002.3,N
1635797015.2,286047001.1,N
1635797035.1,286046998.2,N
1635797036.0,286046998.2,N
1635797055.8,286046999.4,N
1635797075.6,286046999.5,N
1635797095.5,286046999.3,N
1635797115.3,286046999.1,N
1635797135.1,286046998.9,N
1635797155.9,286046998.4,N
1635797175.7,286046998.1,N
1635797195.5,286047001.0,N
1635797215.4,286047000.5,N
1635797235.2,286046999.7,N
1635797255.0,286047002.6,N
1635797255.9,286047002.6,N
1635797275.8,286047000.2,N
1635797295.6,286047001.0,N
1635797315.4,286047001.0,N
1635797335.3,286047001.0,N
1635797355.1,286047000.8,N
1635797356.0,286047000.8,N
1635797375.8,286046999.9,N
1635797395.7,286047000.2,N
1635797415.5,286047002.5,N
1635797435.3,286047001.8,N
1635797455.2,286047002.2,N
1635797475.9,286046999.9,N
1635797495.7,286047002.8,N
1635797515.6,286047001.8,N
1635797535.4,286047001.3,N
1635797555.2,286047004.2,Y
1635797575.1,286047004.3,P
1635797576.0,286047004.3,N
1635797595.8,286047001.3,N
1635797615.6,286047002.8,N
1635797635.5,286047000.9,N
1635797655.3,286047000.9,N
1635797675.1,286047000.8,N
1635797695.9,286046999.4,N
1635797715.7,286046998.4,N
1635797735.5,286047000.7,N
1635797755.4,286047000.8,N
1635797775.2,286047000.6,N
1635797795.0,286047002.7,N
1635797795.9,286047002.7,N
1635797815.8,286047002.0,N
1635797835.6,286047001.3,N
1635797855.4,286047002.5,N
1635797875.3,286047004.3,N
1635797895.1,286047004.1,N
1635797896.0,286047004.1,N
1635797915.8,286047003.8,N
1635797935.7,286047003.7,N
1635797955.5,286047003.3,N
1635797975.3,286047003.1,N
1635797995.2,286047005.3,Y
1635798015.9,286047001.4,P
1635798035.7,286047001.3,P
1635798055.6,286047003.8,P
1635798075.4,286047001.9,N
1635798095.2,286046999.7,N
1635798115.1,286047001.4,N
1635798116.0,286047001.4,N
1635798135.8,286047003.7,Y
1635798155.6,286047000.2,P
1635798175.5,286046998.5,N
1635798195.3,286046998.3,N
1635798215.1,286046999.2,N
1635798235.9,286046995.4,Y
1635798255.7,286046995.6,P
1635798275.5,286046995.4,N
1635798295.4,286046997.7,N
1635798315.2,286047000.4,N
1635798335.0,286047001.5,N
1635798335.9,286047001.5,N
1635798355.8,286047002.6,N
1635798375.6,286047002.1,N
1635798395.4,286047000.4,N
1635798415.3,286046998.8,N
1635798435.1,286046996.6,N
1635798436.0,286046996.6,N
1635798455.8,286046998.6,N
1635798475.7,286046999.6,N
1635798495.5,286046997.1,N
1635798515.3,286046994.9,N
1635798535.2,286046998.0,N
1635798555.9,286046997.9,N
1635798575.7,286046996.2,N
1635798595.6,286046993.9,N
1635798615.4,286046991.7,Y
1635798635.2,286046994.6,P
1635798655.1,286046991.7,P
1635798656.0,286046991.7,P
1635798675.8,286046994.0,N
1635798695.6,286046994.7,N
1635798715.5,286046994.8,N
1635798735.3,286046992.5,Y
1635798755.1,286046996.5,P
1635798775.9,286046999.4,N
1635798795.7,286046996.6,N
1635798815.5,286046999.5,N
1635798835.4,286046999.5,N
1635798855.2,286046999.5,N
1635798875.0,286046998.9,N
1635798875.9,286046998.9,N
1635798895.8,286046998.4,N
1635798915.6,286046999.0,N
1635798935.4,286046996.6,N
1635798955.3,286046996.6,N
1635798975.1,286046998.4,N
1635798976.0,286046998.4,N
1635798995.8,286046998.4,N
1635799015.7,286046999.0,N
1635799035.5,286046998.6,N
1635799055.3,286047000.0,N
1635799075.2,286047001.5,N
1635799095.9,286047004.1,N
1635799115.7,286047002.4,N
1635799135.6,286047000.6,N
1635799155.4,286046998.7,N
1635799175.2,286046999.2,N
1635799195.1,286046998.6,N
1635799196.0,286046998.6,N
1635799215.8,286047000.5,N
1635799235.6,286046999.4,N
1635799255.5,286046996.9,N
1635799275.3,286046996.5,N
1635799295.1,286046997.1,N
1635799315.9,286046999.5,N
1635799335.7,286046998.6,N
1635799355.5,286047000.4,N
1635799375.4,286046998.8,N
1635799395.2,286046997.6,N
1635799415.0,286046997.9,N
1635799415.9,286046997.9,N
1635799435.8,286046995.3,N
1635799455.6,286046995.7,N
1635799475.4,286046993.6,Y
1635799495.3,286046996.2,P
1635799515.1,286046993.8,P
1635799535.8,286046993.7,P
1635799555.7,286046996.4,N
1635799575.5,286046994.5,N
1635799595.3,286046986.3,Y
1635799615.2,286046995.3,P
1635799635.0,286046996.7,P
1635799635.9,286046996.7,P
1635799655.7,286046996.7,Y
1635799675.6,286047002.7,P
1635799695.4,286046999.9,N
1635799715.2,286046999.7,N
1635799735.1,286046999.9,N
1635799736.0,286046999.9,N
1635799755.8,286047001.0,N
1635799775.6,286047000.0,N
1635799795.5,286047000.3,N
1635799815.3,286047000.8,N
1635799835.1,286047001.0,N
1635799855.9,286047001.1,N
1635799875.7,286047001.2,N
1635799895.5,286046998.9,N
1635799915.4,286047000.8,N
1635799935.2,286047001.0,N
1635799955.0,286046998.7,N
1635799955.9,286046998.7,N
1635799975.8,286046999.2,N
1635799995.6,286046996.5,N
1635800015.4,286046996.6,N
1635800035.3,286046996.5,N
1635800055.1,286046996.5,N
1635800075.8,286046999.1,N
1635800095.7,286046999.4,N
1635800115.5,286046998.9,N
1635800135.3,286046998.2,N
1635800155.2,286046998.5,N
1635800175.0,286682704.1,Y
1635800175.9,286046998.6,P
1635800195.8,286046999.9,N
1635800215.6,286047000.1,N
1635800235.4,286046999.9,N
1635800255.3,286047000.3,N
1635800275.1,286047000.5,N
1635800276.0,286047000.5,N
1635800295.8,286047000.4,N
1635800315.7,286047001.1,N
1635800335.5,286047001.0,N
1635800355.3,286047000.8,N
1635800375.2,286047000.8,N
1635800395.9,286047000.8,N
