#timestamp,LO_Frequency,Hit,StdDev 
1635757215.6,286047001.1,N
1635757235.5,286047000.4,N
1635757255.3,286047000.8,N
1635757275.1,286047000.7,N
1635757295.9,286047000.5,N
1635757315.7,286047001.1,N
1635757335.5,286046998.7,N
1635757355.4,286046998.8,N
1635757375.2,286047001.2,N
1635757395.0,286047000.4,N
1635757395.9,286047000.4,N
1635757415.8,286047000.9,N
1635757435.6,286047000.6,N
1635757455.4,286047000.3,N
1635757475.3,286047000.4,N
1635757495.1,286046998.1,N
1635757515.8,286047001.2,N
1635757535.7,286047000.0,N
1635757555.5,286047000.5,N
1635757575.3,286047000.8,N
1635757595.2,286046998.1,N
1635757615.9,286046998.5,N
1635757635.7,286046998.2,N
1635757655.6,286046998.5,N
1635757675.4,286046998.2,N
1635757695.2,286047001.2,N
1635757715.1,286047001.1,N
1635757716.0,286047001.1,N
1635757735.8,286046998.2,N
1635757755.6,286046998.3,N
1635757775.5,286046998.5,N
1635757795.3,286047001.2,N
1635757815.1,286046998.2,N
1635757835.9,286046998.1,N
1635757855.7,286046998.8,N
1635757875.5,286046998.2,N
1635757895.4,286047000.7,N
1635757915.2,286047000.8,N
1635757935.0,286047001.2,N
1635757935.9,286047001.2,N
1635757955.8,286047001.1,N
1635757975.6,286047000.9,N
1635757995.4,286047001.0,N
1635758015.3,286047000.9,N
1635758035.1,286047000.8,N
1635758036.0,286047000.8,N
1635758055.8,286047000.7,N
1635758075.7,286047000.4,N
1635758095.5,286047000.8,N
1635758115.3,286047001.2,N
1635758135.2,286047001.0,N
1635758155.9,286047000.5,N
1635758175.7,286047000.6,N
1635758195.6,286047000.5,N
1635758215.4,286047000.4,N
1635758235.2,286047000.0,N
1635758255.1,286047000.0,N
1635758256.0,286047000.0,N
1635758275.8,286047000.1,N
1635758295.6,286046999.7,N
1635758315.5,286047000.4,N
1635758335.3,286047000.6,N
1635758355.1,286047000.1,N
1635758375.9,286046999.9,N
1635758395.7,286047002.6,Y
1635758415.5,286047002.4,P
1635758435.4,286047002.6,N
1635758455.2,286047002.1,N
1635758475.0,286047002.2,N
1635758475.9,286047002.2,N
1635758495.8,286047000.2,N
1635758515.6,286047002.5,N
1635758535.4,286047002.3,N
1635758555.3,286047001.9,N
1635758575.1,286047001.4,N
1635758595.8,286047001.9,N
1635758615.7,286047001.8,N
1635758635.5,286047001.4,N
1635758655.3,286047001.7,N
1635758675.2,286047004.4,Y
1635758695.0,286047002.8,P
1635758695.9,286047002.8,P
1635758715.7,286047002.7,P
1635758735.6,286046999.7,N
1635758755.4,286047000.1,N
1635758775.2,286047000.4,N
1635758795.1,286046998.6,N
1635758796.0,286046998.6,N
1635758815.8,286047001.1,N
1635758835.6,286047000.5,N
1635758855.5,286047000.1,N
1635758875.3,286047000.6,N
1635758895.1,286046998.5,N
1635758915.9,286046998.5,N
1635758935.7,286046998.2,N
1635758955.5,286047000.3,N
1635758975.4,286047000.7,N
1635758995.2,286046998.1,N
1635759015.0,286046998.5,N
1635759015.9,286046998.5,N
1635759035.8,286047000.5,N
1635759055.6,286046999.9,N
1635759075.4,286047002.7,N
1635759095.3,286047002.1,N
1635759115.1,286047002.7,N
1635759135.8,286047000.3,N
1635759155.7,286047000.3,N
1635759175.5,286046999.7,N
1635759195.3,286047002.8,N
1635759215.2,286046999.8,N
1635759235.0,286046999.9,N
1635759235.9,286046999.9,N
1635759255.7,286046999.8,N
1635759275.6,286047001.1,N
1635759295.4,286046999.8,N
1635759315.2,286047002.3,N
1635759335.1,286047000.0,N
1635759336.0,286047000.0,N
1635759355.8,286047000.5,N
1635759375.6,286046998.1,N
1635759395.5,286046998.1,N
1635759415.3,286047000.4,N
1635759435.1,286047000.5,N
1635759455.9,286047000.7,N
1635759475.7,286047000.0,N
1635759495.5,286047000.1,N
1635759515.4,286047000.9,N
1635759535.2,286047000.9,N
1635759555.0,286047000.5,N
1635759555.9,286047000.5,N
1635759575.8,286047000.4,N
1635759595.6,286047000.3,N
1635759615.4,286047000.5,N
1635759635.3,286047001.0,N
1635759655.1,286046998.3,N
1635759675.8,286046998.9,N
1635759695.7,286046999.3,N
1635759715.5,286046998.3,N
1635759735.3,286046998.8,N
1635759755.2,286046998.3,N
1635759775.0,286046998.5,N
1635759775.9,286046998.5,N
1635759795.7,286047001.1,N
1635759815.6,286046998.6,N
1635759835.4,286046998.1,N
1635759855.2,286047001.2,N
1635759875.1,286046998.5,N
1635759876.0,286046998.5,N
1635759895.8,286047001.2,N
1635759915.6,286046998.3,N
1635759935.5,286046998.8,N
1635759955.3,286046999.6,N
1635759975.1,286046996.6,Y
1635759995.9,286046998.6,P
1635760015.7,286046998.5,N
1635760035.5,286047001.0,N
1635760055.4,286047000.7,N
1635760075.2,286046998.3,N
1635760095.0,286046999.1,N
1635760096.0,286046999.1,N
1635760115.8,286046999.5,N
1635760135.6,286046997.0,Y
1635760155.5,286046999.4,P
1635760175.3,286046998.9,P
1635760195.1,286046998.1,P
1635760215.9,286046998.2,Y
1635760235.7,286046998.1,P
1635760255.5,286682704.9,P
1635760275.4,286046998.7,N
1635760295.2,286046998.7,N
1635760315.0,286046999.2,N
1635760315.9,286046999.2,N
1635760335.8,286046999.3,N
1635760355.6,286046996.6,N
1635760375.4,286046999.4,N
1635760395.3,286047001.1,N
1635760415.1,286046998.6,N
1635760435.8,286047000.9,N
1635760455.7,286047001.0,N
1635760475.5,286047000.7,N
1635760495.3,286046998.5,N
1635760515.2,286046998.3,N
1635760535.0,286046998.6,N
1635760535.9,286046998.6,N
1635760555.7,286046996.5,N
1635760575.6,286046999.2,N
1635760595.4,286046996.9,N
1635760615.2,286046998.8,N
1635760635.1,286046998.6,N
1635760636.0,286046998.6,N
1635760655.8,286047001.2,N
1635760675.6,286047001.2,N
1635760695.5,286046998.5,N
1635760715.3,286047000.4,N
1635760735.1,286047000.0,N
1635760755.9,286047001.0,N
1635760775.7,286047000.1,N
1635760795.5,286047000.7,N
