# file name; noise; peak f.; mag.; duration
20171205050016181_OBSUPICE-R6_snap.fits;33.6923;26456.5;32.9729;0
20171205050116255_OBSUPICE-R6_snap.fits;31.3328;26488.8;39.476;0
20171205050216330_OBSUPICE-R6_snap.fits;44.8878;26466.8;41.6213;0
20171205050316405_OBSUPICE-R6_snap.fits;33.7756;26512.2;36.105;0
20171205050449759_OBSUPICE-R6_met.fits;35.2082;26502;71.9395;0.170667
20171205050416479_OBSUPICE-R6_snap.fits;37.8206;26499;38.5277;0
20171205050610655_OBSUPICE-R6_met.fits;41.9331;26494.6;153.695;0.170667
20171205050516554_OBSUPICE-R6_snap.fits;35.1869;26469.7;35.1209;0
20171205050614410_OBSUPICE-R6_met.fits;37.9974;26512.2;82.7015;0.170667
20171205050616629_OBSUPICE-R6_snap.fits;37.5528;26547.4;30.0409;0
20171205050716703_OBSUPICE-R6_snap.fits;40.6339;26496.1;33.7102;0
20171205050816778_OBSUPICE-R6_snap.fits;39.0332;26503.4;41.0288;0
20171205050916853_OBSUPICE-R6_snap.fits;37.8361;26535.6;29.9814;0
20171205051038431_OBSUPICE-R6_met.fits;38.0831;26521;137.489;0.512
20171205051016927_OBSUPICE-R6_snap.fits;32.7027;26491.7;28.4038;0
20171205051117002_OBSUPICE-R6_snap.fits;37.3195;26535.6;24.8228;0
20171205051217077_OBSUPICE-R6_snap.fits;45.6892;26475.6;27.9462;0
20171205051317151_OBSUPICE-R6_snap.fits;38.2506;26487.3;33.8105;0
20171205051417226_OBSUPICE-R6_snap.fits;37.0201;26481.4;37.1551;0
20171205051517642_OBSUPICE-R6_met.fits;41.4112;26512.2;105.472;0.341333
20171205051517301_OBSUPICE-R6_snap.fits;37.7669;26534.2;38.7181;0
20171205051701749_OBSUPICE-R6_met.fits;42.0174;26503.4;194.814;0.341333
20171205051617375_OBSUPICE-R6_snap.fits;42.1777;26488.8;39.454;0
20171205051749706_OBSUPICE-R6_met.fits;39.0171;26510.7;80.1043;0.341333
20171205051717450_OBSUPICE-R6_snap.fits;42.8964;26452.1;32.2355;0
20171205051817525_OBSUPICE-R6_snap.fits;36.4572;26477.1;33.8135;0
20171205051959583_OBSUPICE-R6_met.fits;38.3698;26499;77.1694;0.170667
20171205051917599_OBSUPICE-R6_snap.fits;38.0164;26519.5;26.845;0
20171205052017674_OBSUPICE-R6_snap.fits;33.2878;26528.3;30.6205;0
20171205052117749_OBSUPICE-R6_snap.fits;36.0259;26547.4;40.7305;0
20171205052217823_OBSUPICE-R6_snap.fits;34.9546;26463.9;27.8646;0
20171205052339914_OBSUPICE-R6_met.fits;40.8834;26532.7;85.1599;0.170667
20171205052317898_OBSUPICE-R6_snap.fits;44.4305;26510.7;41.9948;0
20171205052417973_OBSUPICE-R6_snap.fits;34.4567;26460.9;39.7527;0
20171205052518047_OBSUPICE-R6_snap.fits;37.5596;26534.2;27.7081;0
20171205052654133_OBSUPICE-R6_met.fits;38.2131;26531.2;131.697;1.024
20171205052618122_OBSUPICE-R6_snap.fits;40.7612;26460.9;40.5437;0
20171205052718197_OBSUPICE-R6_snap.fits;41.0575;26534.2;40.9685;0
20171205052818271_OBSUPICE-R6_snap.fits;45.3281;26499;33.0723;0
20171205052929781_OBSUPICE-R6_met.fits;33.2155;26494.6;112.16;2.90133
20171205052918346_OBSUPICE-R6_snap.fits;38.5811;26531.2;35.652;0
20171205053018421_OBSUPICE-R6_snap.fits;29.7728;26480;36.261;0
20171205053118495_OBSUPICE-R6_snap.fits;42.0644;26526.9;28.2015;0
20171205053244341_OBSUPICE-R6_met.fits;37.6053;26496.1;105.482;0.170667
20171205053218570_OBSUPICE-R6_snap.fits;38.2718;26519.5;32.5799;0
20171205053318645_OBSUPICE-R6_snap.fits;38.8756;26504.9;34.6;0
20171205053418719_OBSUPICE-R6_snap.fits;30.4894;26506.3;43.2845;0
20171205053518794_OBSUPICE-R6_snap.fits;37.3623;26521;35.5459;0
20171205053618869_OBSUPICE-R6_snap.fits;39.3781;26450.7;36.3885;0
20171205053741130_OBSUPICE-R6_met.fits;36.7701;26496.1;222.012;0.170667
20171205053718943_OBSUPICE-R6_snap.fits;37.3951;26525.4;56.4588;0
20171205053815775_OBSUPICE-R6_met.fits;39.6369;26494.6;136.831;0.341333
20171205053819018_OBSUPICE-R6_snap.fits;37.8459;26477.1;34.662;0
20171205053919093_OBSUPICE-R6_snap.fits;35.7503;26516.6;43.432;0
20171205054019167_OBSUPICE-R6_snap.fits;33.9312;26499;24.6694;0
20171205054150474_OBSUPICE-R6_met.fits;37.2023;26499;75.7113;0.170667
20171205054119242_OBSUPICE-R6_snap.fits;39.9639;26499;36.4515;0
20171205054219317_OBSUPICE-R6_snap.fits;34.0546;26462.4;36.2966;0
20171205054319391_OBSUPICE-R6_snap.fits;32.203;26529.8;31.6933;0
20171205054419466_OBSUPICE-R6_snap.fits;41.0335;26468.3;34.3897;0
20171205054519541_OBSUPICE-R6_snap.fits;37.2573;26519.5;33.7599;0
20171205054619615_OBSUPICE-R6_snap.fits;40.3859;26469.7;38.0688;0
20171205054721226_OBSUPICE-R6_met.fits;29.7954;26491.7;74.1429;0.170667
20171205054719690_OBSUPICE-R6_snap.fits;45.5401;26452.1;25.3263;0
20171205054819765_OBSUPICE-R6_snap.fits;34.0343;26522.5;32.8685;0
20171205054959093_OBSUPICE-R6_met.fits;40.4047;26494.6;97.2431;0.853333
20171205054919839_OBSUPICE-R6_snap.fits;38.7026;26459.5;26.8037;0
20171205055019914_OBSUPICE-R6_snap.fits;32.3397;26497.6;33.4305;0
20171205055119989_OBSUPICE-R6_snap.fits;34.924;26491.7;29.3036;0
20171205055300170_OBSUPICE-R6_met.fits;35.274;26541.5;118.807;0.170667
20171205055220063_OBSUPICE-R6_snap.fits;39.1369;26456.5;35.6145;0
20171205055413386_OBSUPICE-R6_met.fits;39.0847;26519.5;154.795;0.170667
20171205055320138_OBSUPICE-R6_snap.fits;43.4842;26528.3;30.5514;0
20171205055441034_OBSUPICE-R6_met.fits;32.9529;26481.4;65.9775;0.170667
20171205055420213_OBSUPICE-R6_snap.fits;37.9548;26462.4;31.839;0
20171205055613706_OBSUPICE-R6_met.fits;41.3508;26534.2;101.079;0.170667
20171205055520287_OBSUPICE-R6_snap.fits;39.9038;26515.1;37.7272;0
20171205055620362_OBSUPICE-R6_snap.fits;34.9164;26477.1;33.5985;0
20171205055720437_OBSUPICE-R6_snap.fits;36.1565;26529.8;33.62;0
20171205055820511_OBSUPICE-R6_snap.fits;37.1993;26540;44.231;0
20171205055937994_OBSUPICE-R6_met.fits;35.106;26541.5;85.2696;0.170667
20171205055958645_OBSUPICE-R6_met.fits;35.59;26458;71.6909;0.170667
20171205055920586_OBSUPICE-R6_snap.fits;35.4238;26462.4;41.21;0
