# file name; noise; peak f.; mag.; duration
20171205160005386_OBSUPICE-R6_snap.fits;38.9966;26515.1;32.5907;0
20171205160105461_OBSUPICE-R6_snap.fits;38.5377;26497.6;35.2195;0
20171205160205535_OBSUPICE-R6_snap.fits;40.2504;26541.5;35.6055;0
20171205160305610_OBSUPICE-R6_snap.fits;37.9696;26453.6;27.3063;0
20171205160405685_OBSUPICE-R6_snap.fits;39.9971;26465.3;37.2881;0
20171205160555082_OBSUPICE-R6_met.fits;42.9924;26503.4;122.669;0.341333
20171205160505759_OBSUPICE-R6_snap.fits;43.9471;26472.7;29.4543;0
20171205160700447_OBSUPICE-R6_met.fits;40.7941;26500.5;83.5419;0.170667
20171205160605834_OBSUPICE-R6_snap.fits;37.5379;26513.7;27.2918;0
20171205160705909_OBSUPICE-R6_snap.fits;37.7015;26456.5;35.3698;0
20171205160805983_OBSUPICE-R6_snap.fits;36.6872;26471.2;28.1524;0
20171205160906058_OBSUPICE-R6_snap.fits;44.9229;26504.9;29.5124;0
20171205161006133_OBSUPICE-R6_snap.fits;34.8146;26547.4;34.103;0
20171205161157578_OBSUPICE-R6_met.fits;39.1137;26478.5;95.8863;0.341333
20171205161106207_OBSUPICE-R6_snap.fits;34.4082;26528.3;43.6079;0
20171205161206282_OBSUPICE-R6_snap.fits;41.1013;26500.5;43.2274;0
20171205161306357_OBSUPICE-R6_snap.fits;50.6606;26480;37.3988;0
20171205161406431_OBSUPICE-R6_snap.fits;41.4021;26540;46.6932;0
20171205161506506_OBSUPICE-R6_snap.fits;45.9635;26493.2;34.3195;0
20171205161606581_OBSUPICE-R6_snap.fits;41.3792;26456.5;48.3666;0
20171205161706655_OBSUPICE-R6_snap.fits;41.0111;26460.9;44.2173;0
20171205161806730_OBSUPICE-R6_snap.fits;42.9265;26456.5;39.3697;0
20171205161906805_OBSUPICE-R6_snap.fits;42.14;26478.5;45.9748;0
20171205162006879_OBSUPICE-R6_snap.fits;48.662;26519.5;48.8088;0
20171205162106954_OBSUPICE-R6_snap.fits;44.2902;26513.7;43.966;0
20171205162207029_OBSUPICE-R6_snap.fits;43.2136;26471.2;37.5115;0
20171205162307103_OBSUPICE-R6_snap.fits;46.5829;26526.9;56.9268;0
20171205162407178_OBSUPICE-R6_snap.fits;47.116;26455.1;55.5911;0
20171205162507253_OBSUPICE-R6_snap.fits;47.3977;26481.4;43.9363;0
20171205162626613_OBSUPICE-R6_met.fits;47.9369;26512.2;127.44;0.170667
20171205162636511_OBSUPICE-R6_met.fits;47.2682;26502;109.92;4.608
20171205162607327_OBSUPICE-R6_snap.fits;41.6139;26523.9;36.5614;0
20171205162707402_OBSUPICE-R6_snap.fits;47.9453;26459.5;43.2169;0
20171205162807477_OBSUPICE-R6_snap.fits;43.6184;26455.1;45.8481;0
20171205162907551_OBSUPICE-R6_snap.fits;47.395;26503.4;45.5609;0
20171205163007626_OBSUPICE-R6_snap.fits;51.0594;26453.6;41.7734;0
20171205163107701_OBSUPICE-R6_snap.fits;37.4918;26466.8;35.3552;0
20171205163207775_OBSUPICE-R6_snap.fits;45.0198;26529.8;34.3274;0
20171205163307850_OBSUPICE-R6_snap.fits;46.8371;26477.1;40.0072;0
20171205163451103_OBSUPICE-R6_met.fits;48.5933;26518.1;149.414;0.170667
20171205163407925_OBSUPICE-R6_snap.fits;49.7418;26453.6;42.6592;0
20171205163507999_OBSUPICE-R6_snap.fits;52.5146;26543;32.2303;0
20171205163608074_OBSUPICE-R6_snap.fits;40.2524;26496.1;29.576;0
20171205163708149_OBSUPICE-R6_snap.fits;43.9512;26459.5;39.5908;0
20171205163901471_OBSUPICE-R6_met.fits;39.122;26522.5;103.278;0.170667
20171205163808223_OBSUPICE-R6_snap.fits;43.6416;26481.4;37.4101;0
20171205163908298_OBSUPICE-R6_snap.fits;51.9846;26477.1;29.4151;0
20171205164008373_OBSUPICE-R6_snap.fits;37.7199;26538.6;33.2432;0
20171205164108447_OBSUPICE-R6_snap.fits;43.1304;26480;54.4784;0
20171205164208522_OBSUPICE-R6_snap.fits;48.4484;26471.2;45.7684;0
20171205164319690_OBSUPICE-R6_met.fits;43.6953;26500.5;106.607;0.341333
20171205164308597_OBSUPICE-R6_snap.fits;52.8334;26515.1;34.1268;0
20171205164408671_OBSUPICE-R6_snap.fits;42.9759;26516.6;38.3591;0
20171205164508746_OBSUPICE-R6_snap.fits;42.9706;26544.4;40.7905;0
20171205164608821_OBSUPICE-R6_snap.fits;51.5407;26490.2;42.8357;0
20171205164730229_OBSUPICE-R6_met.fits;40.6594;26485.8;138.445;0.170667
20171205164708895_OBSUPICE-R6_snap.fits;46.1002;26515.1;42.5397;0
20171205164808970_OBSUPICE-R6_snap.fits;38.2543;26547.4;40.196;0
20171205164909045_OBSUPICE-R6_snap.fits;39.6932;26449.2;51.9219;0
20171205165009119_OBSUPICE-R6_snap.fits;51.0163;26450.7;43.9911;0
20171205165109194_OBSUPICE-R6_snap.fits;52.5607;26496.1;38.6691;0
20171205165209269_OBSUPICE-R6_snap.fits;50.1912;26537.1;33.5927;0
20171205165309343_OBSUPICE-R6_snap.fits;51.1469;26499;51.8311;0
20171205165409418_OBSUPICE-R6_snap.fits;42.9966;26480;34.1582;0
20171205165509493_OBSUPICE-R6_snap.fits;41.5485;26516.6;36.6172;0
20171205165609567_OBSUPICE-R6_snap.fits;47.618;26481.4;32.7531;0
20171205165709642_OBSUPICE-R6_snap.fits;34.1334;26544.4;46.8877;0
20171205165809717_OBSUPICE-R6_snap.fits;47.9126;26507.8;45.6013;0
20171205165909791_OBSUPICE-R6_snap.fits;52.1702;26472.7;33.1805;0
