# file name; noise; peak f.; mag.; duration
20171205070025141_OBSUPICE-R6_snap.fits;57.109;26481.4;53.9434;0
20171205070125215_OBSUPICE-R6_snap.fits;56.0422;26459.5;55.199;0
20171205070225290_OBSUPICE-R6_snap.fits;46.5104;26538.6;40.9928;0
20171205070325365_OBSUPICE-R6_snap.fits;62.659;26519.5;59.8104;0
20171205070425439_OBSUPICE-R6_snap.fits;52.9497;26537.1;50.8327;0
20171205070525514_OBSUPICE-R6_snap.fits;60.8916;26450.7;39.2104;0
20171205070625589_OBSUPICE-R6_snap.fits;53.3912;26538.6;34.2141;0
20171205070801674_OBSUPICE-R6_met.fits;45.9077;26466.8;310.242;0.341333
20171205070725663_OBSUPICE-R6_snap.fits;48.7041;26526.9;46.4189;0
20171205070825738_OBSUPICE-R6_snap.fits;38.9667;26531.2;50.4425;0
20171205070925813_OBSUPICE-R6_snap.fits;47.7444;26500.5;41.6267;0
20171205071025887_OBSUPICE-R6_snap.fits;46.0288;26468.3;40.3638;0
20171205071141834_OBSUPICE-R6_met.fits;43.7569;26513.7;88.2431;0.170667
20171205071125962_OBSUPICE-R6_snap.fits;47.0854;26487.3;32.5836;0
20171205071235935_OBSUPICE-R6_met.fits;52.2095;26475.6;111.132;0.512
20171205071309215_OBSUPICE-R6_met.fits;53.0208;26502;229.354;0.341333
20171205071226037_OBSUPICE-R6_snap.fits;55.9337;26463.9;43.087;0
20171205071326111_OBSUPICE-R6_snap.fits;56.1166;26512.2;48.0263;0
20171205071426186_OBSUPICE-R6_snap.fits;53.319;26541.5;41.4787;0
20171205071526261_OBSUPICE-R6_snap.fits;46.5139;26482.9;38.0592;0
20171205071626335_OBSUPICE-R6_snap.fits;41.4793;26526.9;33.0932;0
20171205071743989_OBSUPICE-R6_met.fits;39.6973;26475.6;88.7703;0.170667
20171205071754911_OBSUPICE-R6_met.fits;50.0184;26494.6;107.173;0.170667
20171205071726410_OBSUPICE-R6_snap.fits;45.7885;26541.5;41.8074;0
20171205071826485_OBSUPICE-R6_snap.fits;48.525;26455.1;40.6766;0
20171205071943626_OBSUPICE-R6_met.fits;43.9376;26503.4;106.365;0.170667
20171205071947551_OBSUPICE-R6_met.fits;46.9948;26496.1;162.333;0.170667
20171205071926559_OBSUPICE-R6_snap.fits;47.7568;26484.4;31.6861;0
20171205072026634_OBSUPICE-R6_snap.fits;50.9301;26510.7;55.9984;0
20171205072126709_OBSUPICE-R6_snap.fits;39.8785;26456.5;44.0931;0
20171205072226783_OBSUPICE-R6_snap.fits;44.687;26488.8;28.6663;0
20171205072326858_OBSUPICE-R6_snap.fits;41.7546;26474.1;39.1475;0
20171205072426933_OBSUPICE-R6_snap.fits;44.7746;26499;34.0062;0
20171205072527007_OBSUPICE-R6_snap.fits;53.308;26477.1;46.026;0
20171205072624181_OBSUPICE-R6_met.fits;45.0529;26477.1;93.004;2.38933
20171205072629642_OBSUPICE-R6_met.fits;41.1048;26488.8;90.1659;0.170667
20171205072633738_OBSUPICE-R6_met.fits;36.7813;26491.7;76.8883;0.170667
20171205072642271_OBSUPICE-R6_met.fits;41.1312;26493.2;110.655;0.170667
20171205072627082_OBSUPICE-R6_snap.fits;48.3296;26507.8;50.8297;0
20171205072727157_OBSUPICE-R6_snap.fits;51.8849;26465.3;39.3341;0
20171205072824501_OBSUPICE-R6_met.fits;44.5412;26502;111.815;0.170667
20171205072827231_OBSUPICE-R6_snap.fits;44.1547;26502;44.4597;0
20171205072927306_OBSUPICE-R6_snap.fits;37.093;26472.7;36.7175;0
20171205073027381_OBSUPICE-R6_snap.fits;38.662;26523.9;39.0545;0
20171205073127455_OBSUPICE-R6_snap.fits;45.4219;26506.3;29.7965;0
20171205073227530_OBSUPICE-R6_snap.fits;49.5438;26482.9;33.8261;0
20171205073349962_OBSUPICE-R6_met.fits;40.7297;26506.3;95.2219;0.170667
20171205073327605_OBSUPICE-R6_snap.fits;44.399;26465.3;43.6084;0
20171205073427679_OBSUPICE-R6_snap.fits;36.3095;26516.6;33.4347;0
20171205073621343_OBSUPICE-R6_met.fits;40.6935;26497.6;122.792;0.170667
20171205073527754_OBSUPICE-R6_snap.fits;46.2756;26503.4;60.1296;0
20171205073632949_OBSUPICE-R6_met.fits;51.4338;26455.1;137.452;0.170667
20171205073647626_OBSUPICE-R6_met.fits;49.6696;26499;211.374;0.341333
20171205073627829_OBSUPICE-R6_snap.fits;52.6336;26544.4;43.2247;0
20171205073727903_OBSUPICE-R6_snap.fits;52.0396;26449.2;36.9513;0
20171205073827978_OBSUPICE-R6_snap.fits;61.2853;26490.2;44.8384;0
20171205073928053_OBSUPICE-R6_snap.fits;48.9462;26455.1;40.0838;0
20171205074114890_OBSUPICE-R6_met.fits;58.8774;26466.8;163.309;1.70667
20171205074028127_OBSUPICE-R6_snap.fits;43.8632;26538.6;32.0669;0
20171205074128202_OBSUPICE-R6_snap.fits;55.4807;26504.9;41.9048;0
20171205074228277_OBSUPICE-R6_snap.fits;48.9316;26512.2;37.7581;0
20171205074328351_OBSUPICE-R6_snap.fits;53.8457;26449.2;57.2231;0
20171205074428426_OBSUPICE-R6_snap.fits;49.1367;26450.7;41.6418;0
20171205074528501_OBSUPICE-R6_snap.fits;75.1459;26465.3;55.1597;0
20171205074628575_OBSUPICE-R6_snap.fits;57.8184;26513.7;47.218;0
20171205074728650_OBSUPICE-R6_snap.fits;50.9891;26478.5;49.6462;0
20171205074841183_OBSUPICE-R6_met.fits;52.9408;26503.4;207.604;2.048
20171205074828725_OBSUPICE-R6_snap.fits;45.8404;26526.9;33.5268;0
20171205074928799_OBSUPICE-R6_snap.fits;51.0248;26540;39.2942;0
20171205075106421_OBSUPICE-R6_met.fits;43.6865;26526.9;148.674;0.170667
20171205075028874_OBSUPICE-R6_snap.fits;45.4071;26455.1;49.7026;0
20171205075128949_OBSUPICE-R6_snap.fits;48.387;26491.7;39.9094;0
20171205075229023_OBSUPICE-R6_snap.fits;61.1046;26488.8;38.4759;0
20171205075329098_OBSUPICE-R6_snap.fits;38.8239;26526.9;43.5743;0
20171205075429173_OBSUPICE-R6_snap.fits;50.9042;26502;36.8659;0
20171205075545631_OBSUPICE-R6_met.fits;38.2485;26500.5;89.8677;0.170667
20171205075529247_OBSUPICE-R6_snap.fits;51.8471;26468.3;35.2633;0
20171205075629322_OBSUPICE-R6_snap.fits;56.2609;26540;42.3269;0
20171205075814623_OBSUPICE-R6_met.fits;52.6531;26490.2;106.075;0.170667
20171205075729397_OBSUPICE-R6_snap.fits;65.8786;26545.9;58.1456;0
20171205075829471_OBSUPICE-R6_snap.fits;62.4791;26481.4;35.3641;0
20171205075929546_OBSUPICE-R6_snap.fits;41.6212;26478.5;46.3195;0
