# file name; noise; peak f.; mag.; duration
20171205170009866_OBSUPICE-R6_snap.fits;45.5936;26477.1;42.6612;0
20171205170109941_OBSUPICE-R6_snap.fits;51.3901;26529.8;38.2543;0
20171205170210015_OBSUPICE-R6_snap.fits;46.9603;26482.9;36.7022;0
20171205170310090_OBSUPICE-R6_snap.fits;50.5409;26502;42.8146;0
20171205170410165_OBSUPICE-R6_snap.fits;43.4566;26459.5;48.4;0
20171205170510239_OBSUPICE-R6_snap.fits;54.2629;26504.9;52.7167;0
20171205170610314_OBSUPICE-R6_snap.fits;47.1646;26485.8;42.1671;0
20171205170710389_OBSUPICE-R6_snap.fits;49.9835;26458;44.2634;0
20171205170810463_OBSUPICE-R6_snap.fits;53.8003;26502;47.8931;0
20171205170910538_OBSUPICE-R6_snap.fits;45.1912;26503.4;40.8893;0
20171205171010613_OBSUPICE-R6_snap.fits;51.0485;26472.7;43.3147;0
20171205171110687_OBSUPICE-R6_snap.fits;43.2245;26541.5;38.7447;0
20171205171210762_OBSUPICE-R6_snap.fits;43.0836;26481.4;33.3665;0
20171205171310837_OBSUPICE-R6_snap.fits;53.5428;26487.3;39.0543;0
20171205171410911_OBSUPICE-R6_snap.fits;41.945;26463.9;37.8326;0
20171205171510986_OBSUPICE-R6_snap.fits;40.1328;26490.2;34.9798;0
20171205171611061_OBSUPICE-R6_snap.fits;50.2064;26466.8;33.6553;0
20171205171711135_OBSUPICE-R6_snap.fits;43.4637;26519.5;44.1011;0
20171205171811210_OBSUPICE-R6_snap.fits;34.9339;26502;44.4533;0
20171205171911285_OBSUPICE-R6_snap.fits;47.2451;26506.3;37.6006;0
20171205172011359_OBSUPICE-R6_snap.fits;47.811;26481.4;43.9162;0
20171205172111434_OBSUPICE-R6_snap.fits;48.2165;26465.3;47.17;0
20171205172211509_OBSUPICE-R6_snap.fits;51.5484;26453.6;49.2736;0
20171205172311583_OBSUPICE-R6_snap.fits;50.6638;26525.4;42.8525;0
20171205172411658_OBSUPICE-R6_snap.fits;39.3493;26452.1;36.7751;0
20171205172511733_OBSUPICE-R6_snap.fits;45.509;26528.3;41.308;0
20171205172611807_OBSUPICE-R6_snap.fits;47.6057;26493.2;41.631;0
20171205172711882_OBSUPICE-R6_snap.fits;56.1447;26509.3;38.3938;0
20171205172811957_OBSUPICE-R6_snap.fits;50.4747;26540;55.9469;0
20171205172912031_OBSUPICE-R6_snap.fits;46.7066;26504.9;35.0921;0
20171205173012106_OBSUPICE-R6_snap.fits;52.5299;26468.3;43.2974;0
20171205173112181_OBSUPICE-R6_snap.fits;42.4122;26490.2;38.0844;0
20171205173212255_OBSUPICE-R6_snap.fits;42.9486;26469.7;42.3688;0
20171205173312330_OBSUPICE-R6_snap.fits;44.0757;26529.8;36.9804;0
20171205173418037_OBSUPICE-R6_met.fits;41.5548;26493.2;130.402;0.341333
20171205173427423_OBSUPICE-R6_met.fits;44.2003;26477.1;120.47;0.512
20171205173412405_OBSUPICE-R6_snap.fits;42.9948;26525.4;57.1184;0
20171205173512479_OBSUPICE-R6_snap.fits;45.2374;26462.4;36.8946;0
20171205173612554_OBSUPICE-R6_snap.fits;43.7595;26497.6;47.2681;0
20171205173712629_OBSUPICE-R6_snap.fits;47.7185;26481.4;47.4584;0
20171205173812703_OBSUPICE-R6_snap.fits;47.9926;26544.4;45.578;0
20171205173912778_OBSUPICE-R6_snap.fits;43.0434;26504.9;39.8146;0
20171205174012853_OBSUPICE-R6_snap.fits;47.1839;26493.2;28.7107;0
20171205174112927_OBSUPICE-R6_snap.fits;43.7127;26509.3;48.2566;0
20171205174213002_OBSUPICE-R6_snap.fits;45.4989;26462.4;41.142;0
20171205174313077_OBSUPICE-R6_snap.fits;39.3631;26547.4;44.917;0
20171205174413151_OBSUPICE-R6_snap.fits;39.3836;26471.2;36.1905;0
20171205174513226_OBSUPICE-R6_snap.fits;50.0241;26493.2;41.9323;0
20171205174613301_OBSUPICE-R6_snap.fits;42.2398;26478.5;32.5609;0
20171205174713375_OBSUPICE-R6_snap.fits;40.5892;26537.1;52.2163;0
20171205174813450_OBSUPICE-R6_snap.fits;36.1129;26474.1;28.7496;0
20171205175007967_OBSUPICE-R6_met.fits;36.2291;26523.9;153.136;0.512
20171205174913525_OBSUPICE-R6_snap.fits;41.9195;26456.5;44.5476;0
20171205175013599_OBSUPICE-R6_snap.fits;36.862;26534.2;38.7964;0
20171205175113674_OBSUPICE-R6_snap.fits;42.6591;26471.2;30.651;0
20171205175213749_OBSUPICE-R6_snap.fits;41.4245;26543;31.5794;0
20171205175313823_OBSUPICE-R6_snap.fits;41.7709;26493.2;27.0888;0
20171205175413898_OBSUPICE-R6_snap.fits;43.3399;26540;35.2601;0
20171205175513973_OBSUPICE-R6_snap.fits;43.7703;26532.7;32.928;0
20171205175614047_OBSUPICE-R6_snap.fits;40.0999;26534.2;37.8355;0
20171205175714122_OBSUPICE-R6_snap.fits;42.3655;26519.5;42.0775;0
20171205175814197_OBSUPICE-R6_snap.fits;39.4438;26456.5;41.1812;0
20171205175914271_OBSUPICE-R6_snap.fits;42.7231;26449.2;46.7728;0
