# file name; noise; peak f.; mag.; duration
20171205020002741_OBSUPICE-R6_snap.fits;46.7399;26484.4;35.217;0
20171205020102815_OBSUPICE-R6_snap.fits;31.5963;26516.6;22.3385;0
20171205020202890_OBSUPICE-R6_snap.fits;36.4742;26463.9;34.1059;0
20171205020302965_OBSUPICE-R6_snap.fits;36.207;26525.4;28.563;0
20171205020403039_OBSUPICE-R6_snap.fits;37.1644;26485.8;37.816;0
20171205020503114_OBSUPICE-R6_snap.fits;36.656;26516.6;29.2329;0
20171205020603189_OBSUPICE-R6_snap.fits;35.2655;26471.2;32.9795;0
20171205020703263_OBSUPICE-R6_snap.fits;39.0293;26459.5;34.3562;0
20171205020811701_OBSUPICE-R6_met.fits;36.0971;26504.9;72.2105;0.170667
20171205020803338_OBSUPICE-R6_snap.fits;36.7971;26535.6;32.3278;0
20171205020903754_OBSUPICE-R6_met.fits;36.6992;26480;100.958;0.341333
20171205020903413_OBSUPICE-R6_snap.fits;36.1081;26449.2;37.8963;0
20171205021003487_OBSUPICE-R6_snap.fits;41.0443;26475.6;41.5349;0
20171205021103562_OBSUPICE-R6_snap.fits;35.1732;26534.2;34.0557;0
20171205021203637_OBSUPICE-R6_snap.fits;39.7101;26463.9;29.7325;0
20171205021303711_OBSUPICE-R6_snap.fits;30.1353;26480;41.6329;0
20171205021403786_OBSUPICE-R6_snap.fits;30.9404;26507.8;52.5368;0
20171205021503861_OBSUPICE-R6_snap.fits;36.113;26525.4;43.2361;0
20171205021603935_OBSUPICE-R6_snap.fits;38.4052;26472.7;39.4046;0
20171205021704010_OBSUPICE-R6_snap.fits;32.5862;26515.1;34.5012;0
20171205021804085_OBSUPICE-R6_snap.fits;35.0895;26502;33.6162;0
20171205021904159_OBSUPICE-R6_snap.fits;33.1914;26515.1;39.1921;0
20171205022004234_OBSUPICE-R6_snap.fits;38.8871;26482.9;33.4418;0
20171205022104309_OBSUPICE-R6_snap.fits;32.4302;26488.8;36.4468;0
20171205022204383_OBSUPICE-R6_snap.fits;39.1541;26541.5;37.3645;0
20171205022304458_OBSUPICE-R6_snap.fits;42.7019;26506.3;45.8642;0
20171205022404533_OBSUPICE-R6_snap.fits;37.9689;26521;31.6468;0
20171205022517407_OBSUPICE-R6_met.fits;35.2777;26496.1;94.3523;0.853333
20171205022504607_OBSUPICE-R6_snap.fits;37.9787;26502;86.6836;0
20171205022603146_OBSUPICE-R6_met.fits;37.9787;26502;86.6836;0.170667
20171205022604682_OBSUPICE-R6_snap.fits;37.6382;26482.9;29.7942;0
20171205022718751_OBSUPICE-R6_met.fits;35.9736;26507.8;259.373;0.341333
20171205022704757_OBSUPICE-R6_snap.fits;41.9045;26519.5;29.362;0
20171205022804831_OBSUPICE-R6_snap.fits;30.6606;26500.5;41.4391;0
20171205022904906_OBSUPICE-R6_snap.fits;48.5771;26449.2;29.6228;0
20171205023004981_OBSUPICE-R6_snap.fits;41.416;26547.4;35.6087;0
20171205023105055_OBSUPICE-R6_snap.fits;34.0175;26510.7;39.1498;0
20171205023232437_OBSUPICE-R6_met.fits;33.6515;26469.7;200.22;4.26667
20171205023205130_OBSUPICE-R6_snap.fits;37.8459;26519.5;27.493;0
20171205023305205_OBSUPICE-R6_snap.fits;41.8358;26506.3;35.0059;0
20171205023430538_OBSUPICE-R6_met.fits;32.0438;26471.2;70.7843;0.170667
20171205023405279_OBSUPICE-R6_snap.fits;39.5434;26452.1;37.8855;0
20171205023505354_OBSUPICE-R6_snap.fits;49.1628;26497.6;34.9943;0
20171205023605429_OBSUPICE-R6_snap.fits;38.6429;26468.3;33.353;0
20171205023759434_OBSUPICE-R6_met.fits;38.4062;26507.8;190.773;0.341333
20171205023705503_OBSUPICE-R6_snap.fits;46.0141;26503.4;34.9061;0
20171205023805578_OBSUPICE-R6_snap.fits;37.4343;26513.7;41.9492;0
20171205023905653_OBSUPICE-R6_snap.fits;35.7603;26469.7;33.9473;0
20171205024005727_OBSUPICE-R6_snap.fits;36.5923;26506.3;28.0088;0
20171205024105802_OBSUPICE-R6_snap.fits;44.1665;26510.7;31.5611;0
20171205024205877_OBSUPICE-R6_snap.fits;39.0628;26529.8;32.2594;0
20171205024305269_OBSUPICE-R6_met.fits;36.259;26484.4;157.162;0.170667
20171205024305951_OBSUPICE-R6_snap.fits;43.6229;26493.2;33.7583;0
20171205024411999_OBSUPICE-R6_met.fits;32.3883;26499;87.412;0.682667
20171205024406026_OBSUPICE-R6_snap.fits;35.0366;26466.8;31.8148;0
20171205024506101_OBSUPICE-R6_met.fits;36.2139;26496.1;92.9931;0.341333
20171205024528117_OBSUPICE-R6_met.fits;39.579;26471.2;95.182;0.341333
20171205024557130_OBSUPICE-R6_met.fits;33.8444;26499;81.8803;0.170667
20171205024506101_OBSUPICE-R6_snap.fits;33.6416;26487.3;24.9455;0
20171205024606175_OBSUPICE-R6_snap.fits;36.3306;26521;39.5566;0
20171205024705909_OBSUPICE-R6_met.fits;37.0801;26497.6;149.243;0.341333
20171205024706250_OBSUPICE-R6_snap.fits;38.0208;26493.2;28.6437;0
20171205024806325_OBSUPICE-R6_snap.fits;36.2188;26477.1;34.6156;0
20171205024906399_OBSUPICE-R6_snap.fits;40.3643;26460.9;39.1849;0
20171205025015178_OBSUPICE-R6_met.fits;39.7606;26478.5;143.932;0.170667
20171205025006474_OBSUPICE-R6_snap.fits;39.0887;26512.2;43.5097;0
20171205025106549_OBSUPICE-R6_snap.fits;40.9891;26516.6;31.5959;0
20171205025206623_OBSUPICE-R6_snap.fits;37.7995;26475.6;38.2955;0
20171205025306698_OBSUPICE-R6_snap.fits;42.7051;26535.6;27.751;0
20171205025406773_OBSUPICE-R6_snap.fits;40.1603;26543;40.2806;0
20171205025506847_OBSUPICE-R6_snap.fits;39.7702;26499;33.6041;0
20171205025606922_OBSUPICE-R6_snap.fits;39.3199;26456.5;30.2278;0
20171205025706997_OBSUPICE-R6_snap.fits;37.8743;26477.1;34.5683;0
20171205025807071_OBSUPICE-R6_snap.fits;38.5218;26478.5;28.1724;0
20171205025907146_OBSUPICE-R6_snap.fits;42.3994;26513.7;29.1663;0
