# file name; noise; peak f.; mag.; duration
20171205030007221_OBSUPICE-R6_snap.fits;31.37;26475.6;42.8611;0
20171205030107295_OBSUPICE-R6_snap.fits;43.1287;26477.1;42.8663;0
20171205030236383_OBSUPICE-R6_met.fits;38.243;26515.1;118.289;0.341333
20171205030207370_OBSUPICE-R6_snap.fits;39.2442;26532.7;30.6621;0
20171205030307445_OBSUPICE-R6_snap.fits;37.6864;26523.9;34.3078;0
20171205030411786_OBSUPICE-R6_met.fits;36.6811;26475.6;103.833;0.341333
20171205030407519_OBSUPICE-R6_snap.fits;37.0044;26481.4;35.6967;0
20171205030507594_OBSUPICE-R6_snap.fits;38.4409;26494.6;37.1805;0
20171205030607669_OBSUPICE-R6_snap.fits;31.2003;26526.9;34.1378;0
20171205030719861_OBSUPICE-R6_met.fits;36.0288;26496.1;89.7061;0.170667
20171205030707743_OBSUPICE-R6_snap.fits;35.3457;26541.5;30.1292;0
20171205030807818_OBSUPICE-R6_snap.fits;45.3139;26482.9;35.4231;0
20171205030907893_OBSUPICE-R6_snap.fits;34.073;26545.9;34.9573;0
20171205031007967_OBSUPICE-R6_snap.fits;43.7764;26468.3;32.7265;0
20171205031108042_OBSUPICE-R6_snap.fits;37.3755;26469.7;27.5756;0
20171205031208117_OBSUPICE-R6_snap.fits;33.1803;26545.9;29.3551;0
20171205031404682_OBSUPICE-R6_met.fits;38.7424;26499;97.5541;0.170667
20171205031308191_OBSUPICE-R6_snap.fits;37.8428;26488.8;29.7399;0
20171205031408266_OBSUPICE-R6_snap.fits;35.6539;26496.1;23.8331;0
20171205031537695_OBSUPICE-R6_met.fits;40.0649;26468.3;90.3126;1.36533
20171205031508341_OBSUPICE-R6_snap.fits;40.78;26472.7;38.1801;0
20171205031608415_OBSUPICE-R6_snap.fits;37.9233;26532.7;26.8323;0
20171205031708490_OBSUPICE-R6_snap.fits;39.2506;26502;34.1153;0
20171205031808565_OBSUPICE-R6_snap.fits;40.9527;26488.8;30.4661;0
20171205031908639_OBSUPICE-R6_snap.fits;42.5343;26472.7;37.1143;0
20171205032008714_OBSUPICE-R6_snap.fits;34.5794;26538.6;34.5746;0
20171205032108789_OBSUPICE-R6_snap.fits;39.5673;26504.9;33.2419;0
20171205032208863_OBSUPICE-R6_snap.fits;41.2858;26469.7;36.8139;0
20171205032308938_OBSUPICE-R6_snap.fits;37.1577;26502;33.8508;0
20171205032449461_OBSUPICE-R6_met.fits;35.1117;26503.4;203.207;0.341333
20171205032409013_OBSUPICE-R6_snap.fits;40.9096;26469.7;31.3473;0
20171205032509087_OBSUPICE-R6_snap.fits;39.8066;26494.6;28.8735;0
20171205032609162_OBSUPICE-R6_snap.fits;37.5647;26510.7;41.9374;0
20171205032709237_OBSUPICE-R6_snap.fits;38.1508;26484.4;32.1438;0
20171205032809311_OBSUPICE-R6_snap.fits;44.8997;26528.3;31.3329;0
20171205032939253_OBSUPICE-R6_met.fits;43.2976;26521;153.323;0.170667
20171205033002122_OBSUPICE-R6_met.fits;31.3509;26529.8;73.8897;0.170667
20171205032909386_OBSUPICE-R6_snap.fits;36.8641;26477.1;43.2606;0
20171205033009461_OBSUPICE-R6_snap.fits;34.3388;26526.9;27.1274;0
20171205033109535_OBSUPICE-R6_snap.fits;38.0026;26471.2;30.9266;0
20171205033248693_OBSUPICE-R6_met.fits;34.056;26512.2;114.058;0.512
20171205033209610_OBSUPICE-R6_snap.fits;40.9331;26496.1;29.4776;0
20171205033309685_OBSUPICE-R6_snap.fits;33.0096;26493.2;23.4851;0
20171205033409759_OBSUPICE-R6_snap.fits;41.9595;26485.8;38.7551;0
20171205033509834_OBSUPICE-R6_snap.fits;36.254;26531.2;42.0012;0
20171205033609909_OBSUPICE-R6_snap.fits;39.5358;26529.8;32.9022;0
20171205033709983_OBSUPICE-R6_snap.fits;31.7547;26456.5;29.4587;0
20171205033810058_OBSUPICE-R6_snap.fits;41.3298;26484.4;28.6421;0
20171205033951605_OBSUPICE-R6_met.fits;36.5486;26538.6;154.485;0.170667
20171205033910133_OBSUPICE-R6_snap.fits;41.7192;26506.3;35.5965;0
20171205034100725_OBSUPICE-R6_met.fits;37.4706;26496.1;80.7795;0.170667
20171205034010207_OBSUPICE-R6_snap.fits;35.7105;26462.4;30.9709;0
20171205034110282_OBSUPICE-R6_snap.fits;46.7087;26522.5;32.6379;0
20171205034210357_OBSUPICE-R6_snap.fits;32.4804;26541.5;36.269;0
20171205034344223_OBSUPICE-R6_met.fits;54.4409;26509.3;421.879;0.853333
20171205034310431_OBSUPICE-R6_snap.fits;44.0825;26469.7;41.4501;0
20171205034410506_OBSUPICE-R6_snap.fits;40.0901;26468.3;39.963;0
20171205034510581_OBSUPICE-R6_snap.fits;39.0628;26490.2;36.3371;0
20171205034610655_OBSUPICE-R6_snap.fits;40.4085;26535.6;30.7741;0
20171205034710730_OBSUPICE-R6_snap.fits;36.9449;26522.5;46.5801;0
20171205034810805_OBSUPICE-R6_snap.fits;36.9287;26449.2;28.2683;0
20171205034910879_OBSUPICE-R6_snap.fits;36.4373;26504.9;33.0412;0
20171205035010954_OBSUPICE-R6_snap.fits;35.9829;26469.7;43.3895;0
20171205035111029_OBSUPICE-R6_snap.fits;47.8837;26544.4;33.5845;0
20171205035211103_OBSUPICE-R6_snap.fits;34.175;26480;25.5645;0
20171205035311178_OBSUPICE-R6_snap.fits;34.4841;26463.9;36.5925;0
20171205035411253_OBSUPICE-R6_snap.fits;37.4177;26507.8;32.615;0
20171205035603210_OBSUPICE-R6_met.fits;37.7732;26500.5;120.155;0.170667
20171205035511327_OBSUPICE-R6_snap.fits;39.7545;26528.3;34.2279;0
20171205035611402_OBSUPICE-R6_snap.fits;39.517;26512.2;29.9096;0
20171205035711477_OBSUPICE-R6_snap.fits;37.6832;26472.7;36.5196;0
20171205035855242_OBSUPICE-R6_met.fits;38.4319;26500.5;99.2118;0.170667
20171205035811551_OBSUPICE-R6_snap.fits;44.1853;26469.7;36.0033;0
20171205035947978_OBSUPICE-R6_met.fits;41.2886;26518.1;130.7;0.341333
20171205035911626_OBSUPICE-R6_snap.fits;51.155;26502;25.9839;0
