# file name; noise; peak f.; mag.; duration
20171205140056501_OBSUPICE-R6_snap.fits;40.767;26547.4;42.0467;0
20171205140156575_OBSUPICE-R6_snap.fits;42.5653;26484.4;37.7164;0
20171205140256650_OBSUPICE-R6_snap.fits;34.3207;26522.5;35.0023;0
20171205140356725_OBSUPICE-R6_snap.fits;34.0563;26452.1;38.5455;0
20171205140456799_OBSUPICE-R6_snap.fits;37.9173;26538.6;43.346;0
20171205140556874_OBSUPICE-R6_snap.fits;42.2114;26452.1;44.9247;0
20171205140656949_OBSUPICE-R6_snap.fits;38.334;26515.1;37.2176;0
20171205140757023_OBSUPICE-R6_snap.fits;36.1913;26531.2;36.8592;0
20171205140949493_OBSUPICE-R6_met.fits;40.7063;26493.2;84.5772;0.341333
20171205140857098_OBSUPICE-R6_snap.fits;38.7599;26512.2;30.5877;0
20171205140957173_OBSUPICE-R6_snap.fits;34.625;26534.2;43.5948;0
20171205141057247_OBSUPICE-R6_snap.fits;37.5919;26450.7;45.5079;0
20171205141157322_OBSUPICE-R6_snap.fits;37.4351;26518.1;42.0058;0
20171205141352522_OBSUPICE-R6_met.fits;37.8415;26491.7;150.81;0.341333
20171205141257397_OBSUPICE-R6_snap.fits;35.2297;26540;34.8803;0
20171205141409589_OBSUPICE-R6_met.fits;43.5687;26528.3;741.072;0.341333
20171205141357471_OBSUPICE-R6_snap.fits;41.5035;26471.2;31.2741;0
20171205141453791_OBSUPICE-R6_met.fits;41.8133;26497.6;622.303;0.682667
20171205141457546_OBSUPICE-R6_snap.fits;41.1118;26528.3;35.8931;0
20171205141557621_OBSUPICE-R6_snap.fits;40.8558;26521;33.4866;0
20171205141657695_OBSUPICE-R6_snap.fits;32.56;26466.8;33.8041;0
20171205141804938_OBSUPICE-R6_met.fits;42.4798;26494.6;86.6931;0.170667
20171205141757770_OBSUPICE-R6_snap.fits;44.475;26465.3;37.6849;0
20171205141906549_OBSUPICE-R6_met.fits;39.2735;26494.6;112.077;0.170667
20171205141857845_OBSUPICE-R6_snap.fits;33.6848;26525.4;36.3302;0
20171205142000309_OBSUPICE-R6_met.fits;35.8631;26485.8;89.6805;0.341333
20171205142023690_OBSUPICE-R6_met.fits;41.9235;26509.3;129.92;0.341333
20171205141957919_OBSUPICE-R6_snap.fits;34.618;26485.8;28.3239;0
20171205142057994_OBSUPICE-R6_snap.fits;35.9332;26540;27.8281;0
20171205142206773_OBSUPICE-R6_met.fits;36.3428;26504.9;75.0778;0.170667
20171205142158069_OBSUPICE-R6_snap.fits;40.5112;26500.5;27.5693;0
20171205142258143_OBSUPICE-R6_snap.fits;35.506;26541.5;36.4672;0
20171205142358218_OBSUPICE-R6_snap.fits;32.8586;26509.3;40.6382;0
20171205142458293_OBSUPICE-R6_snap.fits;40.1738;26547.4;36.646;0
20171205142558367_OBSUPICE-R6_snap.fits;39.2961;26466.8;26.9397;0
20171205142751519_OBSUPICE-R6_met.fits;33.4984;26488.8;77.8782;0.512
20171205142658442_OBSUPICE-R6_snap.fits;35.2345;26460.9;28.3562;0
20171205142758517_OBSUPICE-R6_snap.fits;34.9242;26478.5;33.6492;0
20171205142858591_OBSUPICE-R6_snap.fits;33.5945;26469.7;33.5123;0
20171205142958666_OBSUPICE-R6_snap.fits;43.6695;26482.9;34.2468;0
20171205143110858_OBSUPICE-R6_met.fits;35.2695;26488.8;84.8416;0.170667
20171205143058741_OBSUPICE-R6_snap.fits;28.7825;26450.7;32.093;0
20171205143228853_OBSUPICE-R6_met.fits;27.9288;26491.7;83.3213;0.170667
20171205143158815_OBSUPICE-R6_snap.fits;37.0711;26472.7;33.2063;0
20171205143258890_OBSUPICE-R6_snap.fits;41.231;26487.3;34.0274;0
20171205143358965_OBSUPICE-R6_snap.fits;38.7809;26516.6;30.6047;0
20171205143459039_OBSUPICE-R6_snap.fits;35.6713;26522.5;37.114;0
20171205143559114_OBSUPICE-R6_met.fits;38.2516;26528.3;77.687;0.170667
20171205143639221_OBSUPICE-R6_met.fits;37.5573;26491.7;123.264;0.341333
20171205143559114_OBSUPICE-R6_snap.fits;38.7775;26512.2;34.1505;0
20171205143736394_OBSUPICE-R6_met.fits;37.1433;26469.7;81.637;0.512
20171205143659189_OBSUPICE-R6_snap.fits;33.8165;26499;38.1059;0
20171205143759263_OBSUPICE-R6_snap.fits;39.6703;26449.2;32.0773;0
20171205143859338_OBSUPICE-R6_snap.fits;33.7659;26541.5;30.4141;0
20171205143959413_OBSUPICE-R6_snap.fits;42.1639;26497.6;30.2858;0
20171205144059487_OBSUPICE-R6_snap.fits;31.0416;26456.5;36.8888;0
20171205144159562_OBSUPICE-R6_snap.fits;36.7491;26523.9;34.8246;0
20171205144259637_OBSUPICE-R6_snap.fits;42.5368;26459.5;41.4959;0
20171205144359711_OBSUPICE-R6_snap.fits;32.7894;26504.9;31.1382;0
20171205144459786_OBSUPICE-R6_snap.fits;40.8046;26518.1;35.4098;0
20171205144645087_OBSUPICE-R6_met.fits;41.9054;26509.3;103.053;0.170667
20171205144559861_OBSUPICE-R6_snap.fits;34.6803;26480;25.7377;0
20171205144659935_OBSUPICE-R6_snap.fits;39.4632;26481.4;41.8452;0
20171205144800010_OBSUPICE-R6_snap.fits;36.6318;26503.4;32.4059;0
20171205144900085_OBSUPICE-R6_snap.fits;38.2975;26504.9;29.1557;0
20171205145000159_OBSUPICE-R6_snap.fits;43.2529;26480;37.1097;0
20171205145100234_OBSUPICE-R6_snap.fits;36.7918;26463.9;31.7776;0
20171205145200309_OBSUPICE-R6_snap.fits;33.4958;26504.9;27.8644;0
20171205145300383_OBSUPICE-R6_snap.fits;39.3645;26480;53.2932;0
20171205145400458_OBSUPICE-R6_snap.fits;38.1768;26471.2;36.5267;0
20171205145500533_OBSUPICE-R6_snap.fits;39.8719;26507.8;29.9221;0
20171205145600607_OBSUPICE-R6_snap.fits;41.5443;26499;41.8347;0
20171205145700682_OBSUPICE-R6_snap.fits;42.6067;26460.9;35.9022;0
20171205145800757_OBSUPICE-R6_snap.fits;41.1452;26515.1;39.9428;0
20171205145900831_OBSUPICE-R6_snap.fits;35.0621;26452.1;40.6155;0
