# file name; noise; peak f.; mag.; duration
20171205080029621_OBSUPICE-R6_snap.fits;49.9223;26532.7;53.7871;0
20171205080129695_OBSUPICE-R6_snap.fits;52.7103;26502;41.0983;0
20171205080229770_OBSUPICE-R6_snap.fits;50.0144;26456.5;46.0045;0
20171205080329845_OBSUPICE-R6_snap.fits;48.765;26504.9;51.4622;0
20171205080429919_OBSUPICE-R6_snap.fits;53.5957;26474.1;50.3486;0
20171205080613514_OBSUPICE-R6_met.fits;43.8963;26499;99.8584;0.170667
20171205080622218_OBSUPICE-R6_met.fits;51.5407;26503.4;109.658;0.170667
20171205080529994_OBSUPICE-R6_snap.fits;48.8366;26450.7;48.9223;0
20171205080630069_OBSUPICE-R6_snap.fits;57.2267;26500.5;59.207;0
20171205080803765_OBSUPICE-R6_met.fits;57.7514;26504.9;201.605;0.170667
20171205080730143_OBSUPICE-R6_snap.fits;59.9724;26504.9;46.6944;0
20171205080830218_OBSUPICE-R6_snap.fits;65.5883;26526.9;56.3431;0
20171205080930293_OBSUPICE-R6_snap.fits;52.0121;26459.5;49.8004;0
20171205081030367_OBSUPICE-R6_snap.fits;45.528;26523.9;37.9964;0
20171205081130442_OBSUPICE-R6_snap.fits;45.5882;26477.1;43.3914;0
20171205081230517_OBSUPICE-R6_snap.fits;53.5612;26509.3;42.9961;0
20171205081330591_OBSUPICE-R6_snap.fits;57.5318;26521;57.7758;0
20171205081430666_OBSUPICE-R6_snap.fits;58.8307;26496.1;51.1304;0
20171205081530741_OBSUPICE-R6_snap.fits;61.8987;26493.2;47.4059;0
20171205081630815_OBSUPICE-R6_snap.fits;50.6037;26500.5;43.3392;0
20171205081730890_OBSUPICE-R6_snap.fits;60.5918;26465.3;55.076;0
20171205081830965_OBSUPICE-R6_snap.fits;49.7022;26513.7;58.5684;0
20171205082025482_OBSUPICE-R6_met.fits;53.6724;26453.6;183.854;0.170667
20171205081931039_OBSUPICE-R6_snap.fits;59.7158;26532.7;43.4148;0
20171205082031114_OBSUPICE-R6_snap.fits;62.6072;26465.3;56.1754;0
20171205082131189_OBSUPICE-R6_snap.fits;59.0568;26538.6;44.591;0
20171205082231263_OBSUPICE-R6_snap.fits;54.2336;26529.8;49.5628;0
20171205082331338_OBSUPICE-R6_snap.fits;44.8675;26544.4;44.6363;0
20171205082431413_OBSUPICE-R6_snap.fits;51.504;26510.7;60.7491;0
20171205082531487_OBSUPICE-R6_snap.fits;45.3161;26502;55.3671;0
20171205082631562_OBSUPICE-R6_snap.fits;42.3094;26488.8;34.0291;0
20171205082731637_OBSUPICE-R6_snap.fits;44.5413;26500.5;44.592;0
20171205082831711_OBSUPICE-R6_snap.fits;44.153;26513.7;49.5236;0
20171205082931786_OBSUPICE-R6_snap.fits;47.1031;26538.6;35.5617;0
20171205083031861_OBSUPICE-R6_snap.fits;43.1545;26545.9;38.5901;0
20171205083131935_OBSUPICE-R6_snap.fits;40.7411;26494.6;35.5473;0
20171205083232010_OBSUPICE-R6_snap.fits;40.4343;26500.5;41.656;0
20171205083332085_OBSUPICE-R6_snap.fits;45.0018;26509.3;38.3715;0
20171205083432159_OBSUPICE-R6_snap.fits;37.543;26475.6;41.2377;0
20171205083532234_OBSUPICE-R6_snap.fits;36.7113;26458;31.4019;0
20171205083712245_OBSUPICE-R6_met.fits;35.322;26466.8;88.1884;0.512
20171205083632309_OBSUPICE-R6_snap.fits;37.6034;26513.7;27.1193;0
20171205083732383_OBSUPICE-R6_snap.fits;36.5849;26472.7;28.5331;0
20171205083832458_OBSUPICE-R6_snap.fits;35.6582;26469.7;27.3051;0
20171205083932533_OBSUPICE-R6_snap.fits;29.2886;26532.7;26.8296;0
20171205084032607_OBSUPICE-R6_snap.fits;34.9738;26531.2;31.6461;0
20171205084132682_OBSUPICE-R6_snap.fits;31.1398;26493.2;30.989;0
20171205084314229_OBSUPICE-R6_met.fits;41.6329;26471.2;156.868;0.170667
20171205084232757_OBSUPICE-R6_snap.fits;30.2984;26519.5;28.1811;0
20171205084332831_OBSUPICE-R6_snap.fits;30.875;26468.3;30.438;0
20171205084432906_OBSUPICE-R6_snap.fits;37.1488;26509.3;26.3202;0
20171205084618037_OBSUPICE-R6_met.fits;35.486;26525.4;79.5906;0.341333
20171205084532981_OBSUPICE-R6_snap.fits;38.4979;26500.5;24.817;0
20171205084633567_OBSUPICE-R6_met.fits;33.1181;26510.7;79.2598;0.341333
20171205084633055_OBSUPICE-R6_snap.fits;39.508;26509.3;29.404;0
20171205084802826_OBSUPICE-R6_met.fits;38.6406;26496.1;92.9341;0.170667
20171205084813237_OBSUPICE-R6_met.fits;32.5838;26502;67.9992;1.19467
20171205084733130_OBSUPICE-R6_snap.fits;33.462;26450.7;30.5029;0
20171205084833205_OBSUPICE-R6_snap.fits;42.6948;26515.1;33.9659;0
20171205084933279_OBSUPICE-R6_snap.fits;31.757;26458;26.3604;0
20171205085101855_OBSUPICE-R6_met.fits;35.2496;26460.9;311.236;0.341333
20171205085033354_OBSUPICE-R6_snap.fits;29.7875;26469.7;24.1958;0
20171205085133429_OBSUPICE-R6_snap.fits;38.646;26468.3;33.7957;0
20171205085300298_OBSUPICE-R6_met.fits;33.5324;26538.6;69.0407;0.170667
20171205085233503_OBSUPICE-R6_snap.fits;33.4703;26459.5;25.493;0
20171205085333578_OBSUPICE-R6_snap.fits;31.1983;26512.2;23.8712;0
20171205085433653_OBSUPICE-R6_snap.fits;35.8308;26522.5;29.0137;0
20171205085533727_OBSUPICE-R6_snap.fits;33.3278;26497.6;22.0609;0
20171205085633802_OBSUPICE-R6_snap.fits;30.7116;26471.2;28.6523;0
20171205085733877_OBSUPICE-R6_snap.fits;34.0075;26452.1;21.9136;0
20171205085833951_OBSUPICE-R6_snap.fits;28.8552;26480;26.5047;0
20171205085934026_OBSUPICE-R6_snap.fits;33.5179;26491.7;28.1472;0
