# file name; noise; peak f.; mag.; duration
20171205230036746_OBSUPICE-R6_snap.fits;50.1338;26477.1;44.4842;0
20171205230136821_OBSUPICE-R6_snap.fits;49.3211;26463.9;39.7412;0
20171205230317685_OBSUPICE-R6_met.fits;40.3698;26545.9;87.35;0.170667
20171205230236895_OBSUPICE-R6_snap.fits;49.0401;26547.4;33.0287;0
20171205230336970_OBSUPICE-R6_snap.fits;44.8222;26537.1;52.4529;0
20171205230433461_OBSUPICE-R6_met.fits;43.8162;26506.3;98.987;0.682667
20171205230437045_OBSUPICE-R6_snap.fits;50.667;26471.2;42.7038;0
20171205230537119_OBSUPICE-R6_snap.fits;46.8548;26532.7;29.6139;0
20171205230637194_OBSUPICE-R6_snap.fits;48.6863;26465.3;43.48;0
20171205230737269_OBSUPICE-R6_snap.fits;47.5016;26522.5;45.28;0
20171205230837343_OBSUPICE-R6_snap.fits;55.5843;26500.5;38.9256;0
20171205230937418_OBSUPICE-R6_snap.fits;41.2407;26466.8;51.7345;0
20171205231037493_OBSUPICE-R6_snap.fits;43.6596;26509.3;35.854;0
20171205231137567_OBSUPICE-R6_snap.fits;42.1022;26474.1;34.0811;0
20171205231237642_OBSUPICE-R6_snap.fits;35.7321;26466.8;41.4423;0
20171205231337717_OBSUPICE-R6_snap.fits;45.3491;26452.1;45.7948;0
20171205231437791_OBSUPICE-R6_snap.fits;49.6192;26544.4;42.4197;0
20171205231537866_OBSUPICE-R6_snap.fits;39.6827;26452.1;49.8392;0
20171205231712415_OBSUPICE-R6_met.fits;49.0948;26493.2;127.554;0.170667
20171205231637941_OBSUPICE-R6_snap.fits;46.5944;26506.3;47.3198;0
20171205231758325_OBSUPICE-R6_met.fits;48.3884;26484.4;122.394;0.170667
20171205231738015_OBSUPICE-R6_snap.fits;42.9413;26488.8;46.2233;0
20171205231838090_OBSUPICE-R6_snap.fits;43.821;26507.8;36.4476;0
20171205231938165_OBSUPICE-R6_snap.fits;45.59;26487.3;42.4181;0
20171205232054282_OBSUPICE-R6_met.fits;53.5714;26512.2;116.461;0.170667
20171205232038239_OBSUPICE-R6_snap.fits;55.5526;26528.3;46.8185;0
20171205232138314_OBSUPICE-R6_snap.fits;50.7854;26462.4;33.7135;0
20171205232253407_OBSUPICE-R6_met.fits;46.2096;26502;101.208;0.170667
20171205232238389_OBSUPICE-R6_snap.fits;40.7627;26468.3;39.8549;0
20171205232338463_OBSUPICE-R6_snap.fits;46.567;26502;40.6036;0
20171205232447754_OBSUPICE-R6_met.fits;48.169;26503.4;161.825;2.21867
20171205232438538_OBSUPICE-R6_snap.fits;52.9472;26493.2;44.4909;0
20171205232538613_OBSUPICE-R6_snap.fits;44.4996;26518.1;42.181;0
20171205232638687_OBSUPICE-R6_snap.fits;42.6211;26502;33.8153;0
20171205232738762_OBSUPICE-R6_snap.fits;49.8865;26512.2;47.2548;0
20171205232838837_OBSUPICE-R6_snap.fits;36.967;26538.6;36.0664;0
20171205232938911_OBSUPICE-R6_snap.fits;47.8669;26478.5;50.2351;0
20171205233038986_OBSUPICE-R6_snap.fits;46.7363;26491.7;42.7727;0
20171205233139061_OBSUPICE-R6_snap.fits;37.7638;26497.6;43.2566;0
20171205233239135_OBSUPICE-R6_snap.fits;39.6548;26484.4;38.5833;0
20171205233339210_OBSUPICE-R6_snap.fits;46.758;26526.9;39.6348;0
20171205233439285_OBSUPICE-R6_snap.fits;43.8822;26468.3;36.578;0
20171205233539359_OBSUPICE-R6_snap.fits;43.4348;26523.9;39.2747;0
20171205233639434_OBSUPICE-R6_snap.fits;45.6118;26540;42.5658;0
20171205233739509_OBSUPICE-R6_snap.fits;45.7677;26509.3;39.6337;0
20171205233839583_OBSUPICE-R6_snap.fits;43.976;26472.7;46.2755;0
20171205233939658_OBSUPICE-R6_snap.fits;46.2102;26475.6;41.6998;0
20171205234039733_OBSUPICE-R6_snap.fits;45.6969;26502;45.3912;0
20171205234139807_OBSUPICE-R6_snap.fits;51.959;26535.6;34.6303;0
20171205234239882_OBSUPICE-R6_snap.fits;49.6579;26485.8;40.3948;0
20171205234340469_OBSUPICE-R6_met.fits;48.9507;26502;101.702;0.853333
20171205234339957_OBSUPICE-R6_snap.fits;42.5555;26510.7;45.5452;0
20171205234450954_OBSUPICE-R6_met.fits;46.5841;26475.6;205.34;0.341333
20171205234440031_OBSUPICE-R6_snap.fits;45.1625;26493.2;42.5272;0
20171205234558197_OBSUPICE-R6_met.fits;47.2073;26504.9;369.996;0.853333
20171205234540106_OBSUPICE-R6_snap.fits;43.1791;26462.4;42.6096;0
20171205234640181_OBSUPICE-R6_snap.fits;52.0485;26516.6;53.3607;0
20171205234834015_OBSUPICE-R6_met.fits;42.3453;26487.3;107.37;0.341333
20171205234740255_OBSUPICE-R6_snap.fits;45.7905;26519.5;37.5517;0
20171205234840330_OBSUPICE-R6_snap.fits;42.6907;26450.7;43.656;0
20171205234940405_OBSUPICE-R6_snap.fits;40.5857;26516.6;35.8633;0
20171205235132874_OBSUPICE-R6_met.fits;51.5918;26452.1;141.811;0.170667
20171205235040479_OBSUPICE-R6_snap.fits;35.5517;26455.1;42.6516;0
20171205235140554_OBSUPICE-R6_snap.fits;34.5813;26469.7;44.359;0
20171205235240629_OBSUPICE-R6_snap.fits;55.0004;26526.9;38.1108;0
20171205235340703_OBSUPICE-R6_snap.fits;35.0736;26503.4;41.3283;0
20171205235440778_OBSUPICE-R6_snap.fits;42.629;26481.4;47.3901;0
20171205235540853_OBSUPICE-R6_snap.fits;48.7065;26519.5;37.1235;0
20171205235640927_OBSUPICE-R6_snap.fits;44.8363;26503.4;47.8211;0
20171205235741002_OBSUPICE-R6_snap.fits;40.7547;26463.9;49.8527;0
20171205235841077_OBSUPICE-R6_snap.fits;44.3399;26545.9;35.6352;0
20171205235941151_OBSUPICE-R6_snap.fits;37.476;26522.5;44.7241;0
