# file name; noise; peak f.; mag.; duration
20171205000053855_OBSUPICE-R6_snap.fits;37.2036;26462.4;39.4026;0
20171205000156149_OBSUPICE-R6_met.fits;42.9511;26529.8;227.253;0.341333
20171205000153930_OBSUPICE-R6_snap.fits;40.9133;26534.2;30.0482;0
20171205000254005_OBSUPICE-R6_snap.fits;40.8014;26547.4;35.3382;0
20171205000354079_OBSUPICE-R6_snap.fits;37.5401;26509.3;33.7624;0
20171205000456031_OBSUPICE-R6_met.fits;38.4891;26510.7;164.272;0.853333
20171205000454154_OBSUPICE-R6_snap.fits;44.5128;26509.3;39.544;0
20171205000554229_OBSUPICE-R6_snap.fits;38.8296;26475.6;32.3767;0
20171205000654303_OBSUPICE-R6_snap.fits;41.4521;26496.1;41.0062;0
20171205000754378_OBSUPICE-R6_snap.fits;42.4007;26519.5;39.0669;0
20171205000854453_OBSUPICE-R6_snap.fits;37.1238;26481.4;41.2739;0
20171205000954527_OBSUPICE-R6_snap.fits;36.2475;26535.6;37.3303;0
20171205001054602_OBSUPICE-R6_snap.fits;38.4544;26528.3;34.128;0
20171205001154677_OBSUPICE-R6_snap.fits;46.8872;26529.8;27.8518;0
20171205001254751_OBSUPICE-R6_snap.fits;40.1668;26497.6;27.8653;0
20171205001354826_OBSUPICE-R6_snap.fits;45.1264;26474.1;37.1814;0
20171205001527669_OBSUPICE-R6_met.fits;36.7867;26471.2;108.32;0.341333
20171205001454901_OBSUPICE-R6_snap.fits;35.9708;26475.6;34.6239;0
20171205001625525_OBSUPICE-R6_met.fits;30.9227;26516.6;117.755;0.853333
20171205001554975_OBSUPICE-R6_snap.fits;45.5743;26478.5;30.1123;0
20171205001743178_OBSUPICE-R6_met.fits;38.1122;26519.5;125.014;0.682667
20171205001655050_OBSUPICE-R6_snap.fits;44.9451;26532.7;44.4692;0
20171205001755125_OBSUPICE-R6_snap.fits;34.1468;26538.6;41.758;0
20171205001855199_OBSUPICE-R6_snap.fits;37.5201;26487.3;36.1657;0
20171205001956639_OBSUPICE-R6_met.fits;41.3752;26493.2;105.089;0.170667
20171205002031285_OBSUPICE-R6_met.fits;43.956;26515.1;190.071;0.341333
20171205001955274_OBSUPICE-R6_snap.fits;42.4155;26500.5;36.5253;0
20171205002149279_OBSUPICE-R6_met.fits;41.4699;26519.5;188.276;0.341333
20171205002055349_OBSUPICE-R6_snap.fits;47.585;26502;39.9413;0
20171205002220170_OBSUPICE-R6_met.fits;39.6126;26503.4;146.377;0.170667
20171205002155423_OBSUPICE-R6_snap.fits;31.8257;26458;37.9732;0
20171205002346015_OBSUPICE-R6_met.fits;38.9084;26510.7;330.525;0.341333
20171205002255498_OBSUPICE-R6_snap.fits;39.4408;26544.4;41.4821;0
20171205002355573_OBSUPICE-R6_snap.fits;36.2328;26513.7;35.594;0
20171205002455647_OBSUPICE-R6_snap.fits;41.4912;26518.1;28.8873;0
20171205002636511_OBSUPICE-R6_met.fits;40.3637;26487.3;133.906;0.682667
20171205002646922_OBSUPICE-R6_met.fits;41.0888;26510.7;99.7363;3.41333
20171205002555722_OBSUPICE-R6_snap.fits;36.1981;26458;32.8728;0
20171205002749898_OBSUPICE-R6_met.fits;37.8549;26510.7;154.379;0.682667
20171205002655797_OBSUPICE-R6_snap.fits;33.6857;26496.1;41.7625;0
20171205002755871_OBSUPICE-R6_snap.fits;40.1226;26456.5;29.7465;0
20171205002855946_OBSUPICE-R6_snap.fits;35.6983;26472.7;31.2488;0
20171205002956021_OBSUPICE-R6_snap.fits;42.2646;26456.5;36.9223;0
20171205003056095_OBSUPICE-R6_snap.fits;43.59;26518.1;43.2678;0
20171205003156170_OBSUPICE-R6_snap.fits;36.5991;26522.5;33.2197;0
20171205003256245_OBSUPICE-R6_snap.fits;38.0255;26541.5;36.942;0
20171205003356319_OBSUPICE-R6_snap.fits;45.9201;26535.6;34.0075;0
20171205003456394_OBSUPICE-R6_snap.fits;34.7334;26509.3;38.9675;0
20171205003639306_OBSUPICE-R6_met.fits;41.6584;26503.4;137.171;0.341333
20171205003556469_OBSUPICE-R6_snap.fits;43.5226;26460.9;34.4261;0
20171205003742623_OBSUPICE-R6_met.fits;41.8113;26499;134.719;0.512
20171205003656543_OBSUPICE-R6_snap.fits;41.2522;26453.6;40.988;0
20171205003809077_OBSUPICE-R6_met.fits;39.7823;26493.2;100.206;0.170667
20171205003756618_OBSUPICE-R6_snap.fits;43.5129;26456.5;41.0888;0
20171205003856693_OBSUPICE-R6_snap.fits;35.8582;26526.9;32.948;0
20171205003956767_OBSUPICE-R6_snap.fits;38.2813;26455.1;33.2408;0
20171205004056842_OBSUPICE-R6_snap.fits;39.7686;26509.3;32.4892;0
20171205004156917_OBSUPICE-R6_snap.fits;35.3528;26469.7;29.7145;0
20171205004256991_OBSUPICE-R6_snap.fits;39.5224;26502;26.7045;0
20171205004357066_OBSUPICE-R6_snap.fits;42.6635;26493.2;42.8816;0
20171205004457141_OBSUPICE-R6_snap.fits;42.3108;26499;33.393;0
20171205004557215_OBSUPICE-R6_snap.fits;32.1922;26472.7;30.6642;0
20171205004657290_OBSUPICE-R6_snap.fits;34.815;26460.9;31.2159;0
20171205004757365_OBSUPICE-R6_snap.fits;37.9251;26478.5;42.1077;0
20171205004931743_OBSUPICE-R6_met.fits;37.2605;26478.5;102.362;0.170667
20171205004857439_OBSUPICE-R6_snap.fits;41.9522;26474.1;25.0824;0
20171205004957514_OBSUPICE-R6_snap.fits;34.1901;26463.9;37.4809;0
20171205005106975_OBSUPICE-R6_met.fits;38.7188;26518.1;109.169;0.341333
20171205005057589_OBSUPICE-R6_snap.fits;36.4274;26516.6;31.3343;0
20171205005231797_OBSUPICE-R6_met.fits;33.7071;26503.4;124.723;0.170667
20171205005157663_OBSUPICE-R6_snap.fits;38.187;26535.6;41.7345;0
20171205005310367_OBSUPICE-R6_met.fits;34.9054;26502;113.424;0.170667
20171205005257738_OBSUPICE-R6_snap.fits;41.2625;26543;29.7489;0
20171205005440650_OBSUPICE-R6_met.fits;41.5929;26504.9;95.3533;0.170667
20171205005357813_OBSUPICE-R6_snap.fits;43.5072;26538.6;37.5311;0
20171205005457887_OBSUPICE-R6_snap.fits;47.1958;26468.3;32.4695;0
20171205005557962_OBSUPICE-R6_snap.fits;41.9246;26532.7;36.0674;0
20171205005722783_OBSUPICE-R6_met.fits;40.887;26478.5;117.141;0.512
20171205005658037_OBSUPICE-R6_snap.fits;44.7725;26503.4;38.3533;0
20171205005758111_OBSUPICE-R6_snap.fits;43.1438;26478.5;44.8428;0
20171205005904159_OBSUPICE-R6_met.fits;33.2094;26497.6;333.945;0.341333
20171205005858186_OBSUPICE-R6_snap.fits;36.1381;26535.6;35.0535;0
20171205005958261_OBSUPICE-R6_snap.fits;43.3433;26450.7;41.2095;0
