# file name; noise; peak f.; mag.; duration
20171205220032266_OBSUPICE-R6_snap.fits;42.1184;26462.4;41.3112;0
20171205220207327_OBSUPICE-R6_met.fits;43.3465;26512.2;97.8892;0.170667
20171205220132341_OBSUPICE-R6_snap.fits;43.2351;26482.9;37.4712;0
20171205220232415_OBSUPICE-R6_snap.fits;32.9637;26471.2;48.4355;0
20171205220332490_OBSUPICE-R6_snap.fits;49.3465;26506.3;44.4323;0
20171205220432565_OBSUPICE-R6_snap.fits;50.9741;26518.1;32.7282;0
20171205220559093_OBSUPICE-R6_met.fits;43.4741;26487.3;102.83;0.170667
20171205220532639_OBSUPICE-R6_snap.fits;41.515;26468.3;35.4571;0
20171205220632714_OBSUPICE-R6_snap.fits;43.2871;26541.5;33.3929;0
20171205220732789_OBSUPICE-R6_snap.fits;49.5244;26513.7;38.9693;0
20171205220832863_OBSUPICE-R6_snap.fits;40.7479;26543;28.7147;0
20171205220932938_OBSUPICE-R6_snap.fits;45.0186;26466.8;32.5162;0
20171205221111413_OBSUPICE-R6_met.fits;43.3943;26543;92.5225;0.170667
20171205221033013_OBSUPICE-R6_snap.fits;45.8167;26544.4;31.3207;0
20171205221133087_OBSUPICE-R6_snap.fits;37.0515;26475.6;30.5992;0
20171205221233162_OBSUPICE-R6_snap.fits;43.8502;26515.1;31.8449;0
20171205221333237_OBSUPICE-R6_snap.fits;52.0748;26471.2;39.2643;0
20171205221433311_OBSUPICE-R6_snap.fits;48.7408;26544.4;44.3273;0
20171205221533386_OBSUPICE-R6_snap.fits;47.5928;26518.1;43.6664;0
20171205221633461_OBSUPICE-R6_snap.fits;46.8636;26547.4;51.3464;0
20171205221733535_OBSUPICE-R6_snap.fits;45.0518;26512.2;35.7443;0
20171205221833610_OBSUPICE-R6_snap.fits;48.6366;26478.5;35.4984;0
20171205221933685_OBSUPICE-R6_snap.fits;51.0191;26504.9;46.9555;0
20171205222103626_OBSUPICE-R6_met.fits;44.13;26523.9;190.061;0.341333
20171205222033759_OBSUPICE-R6_snap.fits;45.3821;26512.2;35.3741;0
20171205222133834_OBSUPICE-R6_snap.fits;48.0136;26519.5;28.8028;0
20171205222233909_OBSUPICE-R6_snap.fits;48.9784;26528.3;37.8742;0
20171205222333983_OBSUPICE-R6_snap.fits;37.8512;26519.5;54.8574;0
20171205222434058_OBSUPICE-R6_snap.fits;48.312;26477.1;39.6609;0
20171205222534133_OBSUPICE-R6_snap.fits;47.9734;26487.3;40.5137;0
20171205222634207_OBSUPICE-R6_snap.fits;47.7706;26460.9;53.2654;0
20171205222734282_OBSUPICE-R6_snap.fits;44.3829;26462.4;35.1384;0
20171205222834357_OBSUPICE-R6_snap.fits;47.169;26496.1;43.0914;0
20171205222934431_OBSUPICE-R6_snap.fits;53.2141;26538.6;39.0777;0
20171205223126389_OBSUPICE-R6_met.fits;49.9381;26516.6;113.083;0.170667
20171205223034506_OBSUPICE-R6_snap.fits;51.8126;26496.1;31.6339;0
20171205223134581_OBSUPICE-R6_snap.fits;46.233;26466.8;41.9263;0
20171205223234655_OBSUPICE-R6_snap.fits;44.6751;26543;33.4774;0
20171205223334730_OBSUPICE-R6_snap.fits;41.1315;26519.5;41.6244;0
20171205223529589_OBSUPICE-R6_met.fits;48.6904;26460.9;225.233;1.87733
20171205223434805_OBSUPICE-R6_snap.fits;53.5381;26513.7;39.9226;0
20171205223534879_OBSUPICE-R6_snap.fits;46.6567;26497.6;51.7408;0
20171205223634954_OBSUPICE-R6_snap.fits;48.2573;26509.3;39.1667;0
20171205223735029_OBSUPICE-R6_snap.fits;51.1494;26531.2;42.4512;0
20171205223835103_OBSUPICE-R6_snap.fits;45.5078;26500.5;40.6354;0
20171205223935178_OBSUPICE-R6_snap.fits;44.3739;26529.8;37.8478;0
20171205224035253_OBSUPICE-R6_snap.fits;50.7153;26535.6;48.1098;0
20171205224135327_OBSUPICE-R6_snap.fits;45.2395;26460.9;34.861;0
20171205224235402_OBSUPICE-R6_snap.fits;46.3833;26503.4;32.7774;0
20171205224422239_OBSUPICE-R6_met.fits;44.0357;26512.2;90.3601;0.170667
20171205224335477_OBSUPICE-R6_snap.fits;53.2693;26543;43.6917;0
20171205224435551_OBSUPICE-R6_snap.fits;38.822;26515.1;40.5898;0
20171205224535626_OBSUPICE-R6_snap.fits;51.515;26449.2;45.2849;0
20171205224635701_OBSUPICE-R6_snap.fits;38.6173;26504.9;42.1445;0
20171205224743285_OBSUPICE-R6_met.fits;51.1872;26493.2;207.819;0.341333
20171205224735775_OBSUPICE-R6_snap.fits;40.8475;26510.7;42.4469;0
20171205224835850_OBSUPICE-R6_snap.fits;44.0345;26504.9;38.2744;0
20171205224935925_OBSUPICE-R6_snap.fits;51.4827;26503.4;37.8609;0
20171205225035999_OBSUPICE-R6_snap.fits;49.9246;26545.9;36.1756;0
20171205225136074_OBSUPICE-R6_snap.fits;48.2776;26535.6;44.4496;0
20171205225236149_OBSUPICE-R6_snap.fits;41.8641;26462.4;38.8261;0
20171205225336223_OBSUPICE-R6_snap.fits;48.8284;26488.8;46.5926;0
20171205225436298_OBSUPICE-R6_snap.fits;48.3123;26529.8;36.3553;0
20171205225536373_OBSUPICE-R6_snap.fits;54.185;26522.5;39.9386;0
20171205225636447_OBSUPICE-R6_snap.fits;48.6884;26481.4;46.8178;0
20171205225736522_OBSUPICE-R6_snap.fits;45.4726;26512.2;33.2046;0
20171205225836597_OBSUPICE-R6_snap.fits;51.6717;26541.5;44.5471;0
20171205225936671_OBSUPICE-R6_snap.fits;40.7847;26544.4;46.7201;0
