# file name; noise; peak f.; mag.; duration
20171205190018826_OBSUPICE-R6_snap.fits;39.8535;26518.1;43.7358;0
20171205190118901_OBSUPICE-R6_snap.fits;40.6135;26535.6;39.2603;0
20171205190218975_OBSUPICE-R6_snap.fits;47.4493;26460.9;39.2639;0
20171205190319050_OBSUPICE-R6_snap.fits;44.4142;26493.2;43.1283;0
20171205190419125_OBSUPICE-R6_snap.fits;43.8436;26477.1;33.0229;0
20171205190519199_OBSUPICE-R6_snap.fits;41.1468;26458;43.7769;0
20171205190619274_OBSUPICE-R6_snap.fits;41.3316;26526.9;35.6527;0
20171205190719349_OBSUPICE-R6_snap.fits;42.4802;26488.8;50.6399;0
20171205190819423_OBSUPICE-R6_snap.fits;43.8187;26452.1;34.6633;0
20171205190919498_OBSUPICE-R6_snap.fits;44.2049;26460.9;40.8185;0
20171205191019573_OBSUPICE-R6_snap.fits;43.7684;26545.9;34.229;0
20171205191119647_OBSUPICE-R6_snap.fits;36.5561;26534.2;31.7912;0
20171205191219722_OBSUPICE-R6_snap.fits;44.1687;26455.1;34.5582;0
20171205191319797_OBSUPICE-R6_snap.fits;48.4954;26545.9;31.9774;0
20171205191419871_OBSUPICE-R6_snap.fits;40.2359;26513.7;37.4327;0
20171205191519946_OBSUPICE-R6_snap.fits;39.8354;26509.3;35.6083;0
20171205191620021_OBSUPICE-R6_snap.fits;45.4415;26502;28.4017;0
20171205191720095_OBSUPICE-R6_snap.fits;40.1798;26504.9;28.5456;0
20171205191907274_OBSUPICE-R6_met.fits;46.0519;26516.6;346.912;0.341333
20171205191820170_OBSUPICE-R6_snap.fits;35.2569;26522.5;33.7135;0
20171205192012981_OBSUPICE-R6_met.fits;42.4741;26497.6;99.7648;0.341333
20171205191920245_OBSUPICE-R6_snap.fits;38.7031;26480;34.1079;0
20171205192020319_OBSUPICE-R6_snap.fits;39.5747;26526.9;35.2571;0
20171205192120394_OBSUPICE-R6_snap.fits;39.9418;26537.1;40.5611;0
20171205192220469_OBSUPICE-R6_snap.fits;44.4087;26532.7;29.3998;0
20171205192320543_OBSUPICE-R6_snap.fits;42.3766;26506.3;39.0698;0
20171205192420618_OBSUPICE-R6_snap.fits;41.8503;26519.5;36.5826;0
20171205192520693_OBSUPICE-R6_snap.fits;38.7773;26532.7;36.0358;0
20171205192620767_OBSUPICE-R6_snap.fits;44.3164;26499;29.4822;0
20171205192720842_OBSUPICE-R6_snap.fits;43.1539;26481.4;35.81;0
20171205192822453_OBSUPICE-R6_met.fits;42.3633;26503.4;166.41;0.341333
20171205192820917_OBSUPICE-R6_snap.fits;44.944;26449.2;30.6459;0
20171205192950858_OBSUPICE-R6_met.fits;37.6102;26506.3;87.6412;0.170667
20171205192920991_OBSUPICE-R6_snap.fits;37.5451;26547.4;33.4376;0
20171205193021066_OBSUPICE-R6_snap.fits;39.9615;26471.2;38.7689;0
20171205193121141_OBSUPICE-R6_snap.fits;39.4076;26478.5;29.3655;0
20171205193221215_OBSUPICE-R6_snap.fits;43.3336;26509.3;25.2131;0
20171205193405834_OBSUPICE-R6_met.fits;36.2318;26502;182.009;0.512
20171205193321290_OBSUPICE-R6_snap.fits;42.1829;26472.7;39.2444;0
20171205193421365_OBSUPICE-R6_snap.fits;38.777;26504.9;45.4409;0
20171205193521439_OBSUPICE-R6_snap.fits;45.4315;26507.8;32.9964;0
20171205193621514_OBSUPICE-R6_snap.fits;38.1201;26449.2;30.9776;0
20171205193721589_OBSUPICE-R6_snap.fits;34.38;26509.3;32.9256;0
20171205193826783_OBSUPICE-R6_met.fits;44.1065;26499;92.1443;0.512
20171205193821663_OBSUPICE-R6_snap.fits;42.9914;26519.5;36.1382;0
20171205193921738_OBSUPICE-R6_snap.fits;42.958;26543;31.2986;0
20171205194021813_OBSUPICE-R6_snap.fits;46.7365;26456.5;37.0149;0
20171205194121887_OBSUPICE-R6_snap.fits;39.7742;26500.5;40.3643;0
20171205194221962_OBSUPICE-R6_snap.fits;37.623;26509.3;36.8475;0
20171205194322037_OBSUPICE-R6_snap.fits;42.5009;26521;32.7771;0
20171205194422111_OBSUPICE-R6_snap.fits;40.6677;26462.4;30.79;0
20171205194522186_OBSUPICE-R6_snap.fits;46.9407;26540;32.697;0
20171205194622261_OBSUPICE-R6_snap.fits;47.1744;26463.9;26.206;0
20171205194722335_OBSUPICE-R6_snap.fits;41.8837;26488.8;38.3464;0
20171205194822410_OBSUPICE-R6_snap.fits;39.498;26449.2;39.4869;0
20171205194922485_OBSUPICE-R6_snap.fits;42.8049;26525.4;25.9992;0
20171205195022559_OBSUPICE-R6_snap.fits;42.3005;26516.6;38.7973;0
20171205195122634_OBSUPICE-R6_snap.fits;41.8778;26512.2;46.787;0
20171205195222709_OBSUPICE-R6_snap.fits;33.6646;26544.4;34.7909;0
20171205195322783_OBSUPICE-R6_snap.fits;35.5276;26488.8;41.235;0
20171205195422858_OBSUPICE-R6_snap.fits;37.6886;26519.5;30.5571;0
20171205195558090_OBSUPICE-R6_met.fits;35.9689;26509.3;206.328;1.36533
20171205195522933_OBSUPICE-R6_snap.fits;45.0165;26543;36.5439;0
20171205195623007_OBSUPICE-R6_snap.fits;43.5118;26488.8;28.2352;0
20171205195723082_OBSUPICE-R6_snap.fits;54.3464;26519.5;36.3268;0
20171205195823157_OBSUPICE-R6_snap.fits;41.3912;26518.1;35.366;0
20171205195923231_OBSUPICE-R6_snap.fits;39.8519;26526.9;42.8611;0
