# file name; noise; peak f.; mag.; duration
20171205010058335_OBSUPICE-R6_snap.fits;42.4465;26507.8;44.3894;0
20171205010158410_OBSUPICE-R6_snap.fits;31.2862;26450.7;31.0601;0
20171205010258485_OBSUPICE-R6_snap.fits;41.8017;26480;45.7547;0
20171205010445663_OBSUPICE-R6_met.fits;37.0932;26510.7;83.3926;0.170667
20171205010358559_OBSUPICE-R6_snap.fits;43.8719;26544.4;46.0444;0
20171205010458634_OBSUPICE-R6_snap.fits;44.0469;26480;33.5894;0
20171205010558709_OBSUPICE-R6_snap.fits;32.2544;26531.2;35.8253;0
20171205010658783_OBSUPICE-R6_snap.fits;41.5715;26516.6;35.8817;0
20171205010758858_OBSUPICE-R6_snap.fits;37.1097;26522.5;37.7954;0
20171205010858933_OBSUPICE-R6_snap.fits;39.512;26487.3;44.509;0
20171205010959007_OBSUPICE-R6_snap.fits;35.9683;26494.6;34.3413;0
20171205011126047_OBSUPICE-R6_met.fits;39.2334;26485.8;91.5719;0.170667
20171205011059082_OBSUPICE-R6_snap.fits;41.6336;26469.7;32.6101;0
20171205011159157_OBSUPICE-R6_snap.fits;38.7302;26518.1;31.9798;0
20171205011259231_OBSUPICE-R6_snap.fits;35.1692;26455.1;35.2017;0
20171205011415690_OBSUPICE-R6_met.fits;39.0048;26497.6;88.6632;0.341333
20171205011359306_OBSUPICE-R6_snap.fits;36.9519;26458;33.9882;0
20171205011459381_OBSUPICE-R6_snap.fits;37.1106;26449.2;40.8518;0
20171205011559455_OBSUPICE-R6_snap.fits;45.0966;26494.6;33.8942;0
20171205011659530_OBSUPICE-R6_snap.fits;35.0979;26526.9;45.3473;0
20171205011759605_OBSUPICE-R6_snap.fits;36.5698;26475.6;38.4217;0
20171205011859679_OBSUPICE-R6_snap.fits;36.2801;26488.8;35.8894;0
20171205011959754_OBSUPICE-R6_snap.fits;39.7174;26478.5;48.0889;0
20171205012059829_OBSUPICE-R6_snap.fits;38.7768;26544.4;29.4544;0
20171205012159903_OBSUPICE-R6_snap.fits;36.6894;26468.3;25.9258;0
20171205012347765_OBSUPICE-R6_met.fits;42.7745;26522.5;198.347;0.341333
20171205012259978_OBSUPICE-R6_snap.fits;36.1192;26484.4;40.6112;0
20171205012400053_OBSUPICE-R6_snap.fits;36.4917;26488.8;38.0673;0
20171205012500127_OBSUPICE-R6_snap.fits;32.7429;26487.3;35.1245;0
20171205012600202_OBSUPICE-R6_snap.fits;46.7945;26494.6;37.9403;0
20171205012700277_OBSUPICE-R6_snap.fits;38.6632;26462.4;32.0381;0
20171205012800351_OBSUPICE-R6_snap.fits;41.5188;26466.8;30.9086;0
20171205012922271_OBSUPICE-R6_met.fits;37.7759;26484.4;93.4821;0.170667
20171205012900426_OBSUPICE-R6_snap.fits;35.7778;26450.7;30.4862;0
20171205013000501_OBSUPICE-R6_snap.fits;37.086;26449.2;24.9509;0
20171205013100575_OBSUPICE-R6_snap.fits;43.2362;26456.5;32.4842;0
20171205013200650_OBSUPICE-R6_snap.fits;38.2939;26500.5;35.0764;0
20171205013300725_OBSUPICE-R6_snap.fits;42.8485;26449.2;37.9962;0
20171205013400799_OBSUPICE-R6_snap.fits;37.9392;26526.9;37.7584;0
20171205013500874_OBSUPICE-R6_snap.fits;36.5619;26491.7;35.435;0
20171205013600949_OBSUPICE-R6_snap.fits;36.8298;26545.9;25.6887;0
20171205013701023_OBSUPICE-R6_snap.fits;38.7786;26462.4;27.6074;0
20171205013801098_OBSUPICE-R6_snap.fits;35.6011;26497.6;26.7523;0
20171205013901173_OBSUPICE-R6_snap.fits;40.5515;26535.6;37.7974;0
20171205014001247_OBSUPICE-R6_snap.fits;37.311;26540;32.8421;0
20171205014101322_OBSUPICE-R6_snap.fits;36.8405;26543;31.1082;0
20171205014201397_OBSUPICE-R6_snap.fits;32.8277;26493.2;43.7327;0
20171205014301471_OBSUPICE-R6_snap.fits;42.7437;26449.2;33.5538;0
20171205014415029_OBSUPICE-R6_met.fits;40.1953;26504.9;185.822;0.682667
20171205014401546_OBSUPICE-R6_snap.fits;35.4396;26487.3;30.8702;0
20171205014501621_OBSUPICE-R6_snap.fits;41.2529;26512.2;46.2671;0
20171205014601695_OBSUPICE-R6_snap.fits;44.6706;26490.2;34.5556;0
20171205014701770_OBSUPICE-R6_snap.fits;36.2525;26529.8;40.6167;0
20171205014856117_OBSUPICE-R6_met.fits;34.6178;26497.6;128.795;0.341333
20171205014801845_OBSUPICE-R6_snap.fits;41.4831;26510.7;33.3994;0
20171205014901919_OBSUPICE-R6_snap.fits;34.6279;26468.3;23.7222;0
20171205015048927_OBSUPICE-R6_met.fits;36.4806;26506.3;77.5299;0.170667
20171205015001994_OBSUPICE-R6_snap.fits;38.1406;26455.1;31.9851;0
20171205015135007_OBSUPICE-R6_met.fits;44.8525;26529.8;121.238;0.341333
20171205015102069_OBSUPICE-R6_snap.fits;39.3599;26478.5;26.7006;0
20171205015248394_OBSUPICE-R6_met.fits;44.6164;26507.8;157.826;1.87733
20171205015202143_OBSUPICE-R6_snap.fits;35.3967;26544.4;29.0053;0
20171205015302218_OBSUPICE-R6_snap.fits;37.7123;26522.5;37.6566;0
20171205015402293_OBSUPICE-R6_snap.fits;37.6738;26471.2;36.8658;0
20171205015502367_OBSUPICE-R6_snap.fits;38.0956;26529.8;38.9334;0
20171205015602442_OBSUPICE-R6_snap.fits;48.9339;26484.4;38.4909;0
20171205015702517_OBSUPICE-R6_snap.fits;37.1056;26480;35.8761;0
20171205015802591_OBSUPICE-R6_snap.fits;42.1272;26504.9;32.9485;0
20171205015902666_OBSUPICE-R6_snap.fits;35.2095;26493.2;36.2071;0
