# file name; noise; peak f.; mag.; duration
20171205150000906_OBSUPICE-R6_snap.fits;43.3375;26478.5;34.9076;0
20171205150120437_OBSUPICE-R6_met.fits;37.7851;26504.9;78.9193;0.170667
20171205150100981_OBSUPICE-R6_snap.fits;35.562;26449.2;40.8204;0
20171205150201055_OBSUPICE-R6_snap.fits;38.7544;26525.4;33.3475;0
20171205150320074_OBSUPICE-R6_met.fits;37.4388;26516.6;97.1885;0.341333
20171205150301130_OBSUPICE-R6_snap.fits;41.5695;26482.9;39.5342;0
20171205150401205_OBSUPICE-R6_snap.fits;37.6782;26509.3;35.1341;0
20171205150501279_OBSUPICE-R6_snap.fits;38.3149;26487.3;31.2896;0
20171205150601354_OBSUPICE-R6_snap.fits;42.6146;26519.5;40.7468;0
20171205150701429_OBSUPICE-R6_snap.fits;35.8079;26507.8;35.7807;0
20171205150801503_OBSUPICE-R6_snap.fits;43.5377;26462.4;26.7217;0
20171205150901578_OBSUPICE-R6_snap.fits;37.9418;26509.3;36.2094;0
20171205151001653_OBSUPICE-R6_snap.fits;44.3233;26526.9;40.6768;0
20171205151101727_OBSUPICE-R6_snap.fits;43.8373;26491.7;32.8348;0
20171205151201802_OBSUPICE-R6_snap.fits;36.738;26545.9;36.2264;0
20171205151301877_OBSUPICE-R6_snap.fits;43.579;26525.4;35.9078;0
20171205151401951_OBSUPICE-R6_snap.fits;39.6235;26540;33.7203;0
20171205151502026_OBSUPICE-R6_snap.fits;38.7536;26500.5;37.7511;0
20171205151641183_OBSUPICE-R6_met.fits;38.303;26484.4;134.782;0.341333
20171205151602101_OBSUPICE-R6_snap.fits;37.7476;26547.4;40.0472;0
20171205151702175_OBSUPICE-R6_snap.fits;42.5709;26541.5;40.1542;0
20171205151802250_OBSUPICE-R6_snap.fits;37.6055;26469.7;39.3572;0
20171205151902325_OBSUPICE-R6_snap.fits;38.5674;26507.8;38.1104;0
20171205152017930_OBSUPICE-R6_met.fits;42.8484;26496.1;107.296;0.170667
20171205152047285_OBSUPICE-R6_met.fits;43.2438;26488.8;90.457;0.170667
20171205152002399_OBSUPICE-R6_snap.fits;39.5672;26502;35.3418;0
20171205152102474_OBSUPICE-R6_snap.fits;40.9865;26540;35.69;0
20171205152209546_OBSUPICE-R6_met.fits;34.6198;26519.5;69.8139;0.170667
20171205152202549_OBSUPICE-R6_snap.fits;40.0329;26538.6;42.1614;0
20171205152302623_OBSUPICE-R6_snap.fits;37.9865;26545.9;39.9342;0
20171205152402698_OBSUPICE-R6_snap.fits;36.6664;26475.6;32.8688;0
20171205152502773_OBSUPICE-R6_snap.fits;39.1331;26455.1;34.0445;0
20171205152602847_OBSUPICE-R6_snap.fits;38.0819;26452.1;33.8411;0
20171205152702922_OBSUPICE-R6_snap.fits;33.6881;26506.3;37.3768;0
20171205152802997_OBSUPICE-R6_snap.fits;44.5868;26484.4;34.4445;0
20171205152958709_OBSUPICE-R6_met.fits;41.1722;26502;96.6845;0.170667
20171205152903071_OBSUPICE-R6_snap.fits;49.8017;26509.3;32.5746;0
20171205153003146_OBSUPICE-R6_snap.fits;37.4233;26547.4;35.8243;0
20171205153103221_OBSUPICE-R6_snap.fits;34.8342;26512.2;27.7449;0
20171205153203295_OBSUPICE-R6_snap.fits;44.1505;26541.5;33.068;0
20171205153353887_OBSUPICE-R6_met.fits;39.2262;26503.4;240.273;0.341333
20171205153303370_OBSUPICE-R6_snap.fits;39.9736;26449.2;35.7804;0
20171205153403445_OBSUPICE-R6_snap.fits;43.7521;26455.1;33.802;0
20171205153503519_OBSUPICE-R6_snap.fits;37.6309;26490.2;29.1183;0
20171205153603594_OBSUPICE-R6_snap.fits;36.0063;26502;33.5791;0
20171205153703669_OBSUPICE-R6_snap.fits;46.2496;26535.6;37.2744;0
20171205153803743_OBSUPICE-R6_snap.fits;44.318;26525.4;33.5612;0
20171205153903818_OBSUPICE-R6_snap.fits;44.7376;26455.1;31.0747;0
20171205154003893_OBSUPICE-R6_snap.fits;33.7817;26466.8;32.7194;0
20171205154103967_OBSUPICE-R6_snap.fits;40.4359;26449.2;30.2215;0
20171205154247391_OBSUPICE-R6_met.fits;42.4019;26494.6;96.3963;0.170667
20171205154204042_OBSUPICE-R6_snap.fits;45.9272;26452.1;35.5968;0
20171205154304117_OBSUPICE-R6_snap.fits;33.8968;26480;35.6969;0
20171205154404191_OBSUPICE-R6_snap.fits;33.6261;26522.5;27.7182;0
20171205154504266_OBSUPICE-R6_snap.fits;39.9039;26459.5;30.8567;0
20171205154604341_OBSUPICE-R6_snap.fits;41.9976;26541.5;27.4257;0
20171205154708170_OBSUPICE-R6_met.fits;34.6811;26494.6;73.7588;0.512
20171205154704415_OBSUPICE-R6_snap.fits;40.4304;26507.8;35.3014;0
20171205154804490_OBSUPICE-R6_snap.fits;39.1523;26491.7;34.6554;0
20171205154915487_OBSUPICE-R6_met.fits;41.7758;26509.3;110.134;7.68
20171205154904565_OBSUPICE-R6_snap.fits;37.3171;26535.6;31.2515;0
20171205155004639_OBSUPICE-R6_snap.fits;43.0197;26490.2;34.9435;0
20171205155104714_OBSUPICE-R6_snap.fits;43.2627;26529.8;34.4472;0
20171205155250698_OBSUPICE-R6_met.fits;33.3295;26500.5;122.246;2.048
20171205155204789_OBSUPICE-R6_snap.fits;35.3828;26477.1;30.0091;0
20171205155304863_OBSUPICE-R6_snap.fits;35.4156;26515.1;33.8719;0
20171205155404938_OBSUPICE-R6_snap.fits;43.7273;26519.5;38.2793;0
20171205155505013_OBSUPICE-R6_snap.fits;36.9863;26491.7;40.625;0
20171205155605087_OBSUPICE-R6_snap.fits;36.1837;26547.4;32.2116;0
20171205155718986_OBSUPICE-R6_met.fits;42.2345;26497.6;133.184;0.170667
20171205155705162_OBSUPICE-R6_snap.fits;38.0087;26474.1;43.3184;0
20171205155805237_OBSUPICE-R6_snap.fits;43.7765;26535.6;34.4819;0
20171205155904970_OBSUPICE-R6_met.fits;43.9475;26509.3;171.232;0.853333
20171205155905311_OBSUPICE-R6_snap.fits;36.2922;26519.5;42.2143;0
