#timestamp,LO_Frequency,Hit,StdDev 
1512446415.7,286047000.2,N
1512446435.5,286047002.6,N
1512446455.4,286046999.5,N
1512446475.2,286046993.4,N
1512446495.0,286046992.1,N
1512446495.9,286046992.1,N
1512446515.8,286046995.6,N
1512446535.6,286046993.8,N
1512446555.5,286046996.9,N
1512446575.3,286046996.6,N
1512446595.1,286046995.4,N
1512446615.9,286046996.7,N
1512446635.7,286047000.1,N
1512446655.5,286047001.3,N
1512446675.4,286046996.7,N
1512446695.2,286046998.6,N
1512446715.1,286046998.2,N
1512446716.0,286046998.2,N
1512446735.8,286046998.8,N
1512446755.6,286047000.5,N
1512446775.5,286046998.7,N
1512446795.3,286046997.9,N
1512446815.1,286046995.2,N
1512446835.9,286046990.7,N
1512446855.7,286046994.5,N
1512446875.6,286046996.4,N
1512446895.4,286046996.3,N
1512446915.2,286046995.5,N
1512446935.1,286046993.7,N
1512446936.0,286046993.7,N
1512446955.8,286046993.0,N
1512446975.7,286046992.4,N
1512446995.5,286046995.9,N
1512447015.3,286046997.0,N
1512447035.2,286047001.1,N
1512447055.9,286047003.6,N
1512447075.7,286047005.6,N
1512447095.6,286047001.9,N
1512447115.4,286046999.2,N
1512447135.3,286046994.9,N
1512447155.1,286046997.8,N
1512447156.0,286046997.8,N
1512447175.8,286047000.8,N
1512447195.7,286046999.5,N
1512447215.5,286046998.8,N
1512447235.3,286047001.2,N
1512447255.2,286047004.2,N
1512447275.0,286047001.8,N
1512447275.9,286047001.8,N
1512447295.8,286046999.7,N
1512447315.6,286046998.5,N
1512447335.4,286047000.8,N
1512447355.3,286047000.7,N
1512447375.1,286047004.2,N
1512447395.8,286046998.9,N
1512447415.7,286047001.1,N
1512447435.5,286047000.3,N
1512447455.4,286046999.0,N
1512447475.2,286046999.5,N
1512447495.0,286047002.7,N
1512447495.9,286047002.7,N
1512447515.8,286047002.7,N
1512447535.6,286047000.6,N
1512447555.4,286046998.6,N
1512447575.3,286047000.0,N
1512447595.1,286047001.0,N
1512447615.9,286047003.6,N
1512447635.7,286047004.2,N
1512447655.5,286047007.4,Y
1512447675.4,286047000.4,P
1512447695.2,286046999.3,P
1512447715.1,286047002.0,P
1512447716.0,286047002.0,N
1512447735.8,286046998.9,N
1512447755.6,286046999.6,N
1512447775.5,286046993.8,Y
1512447795.3,286046994.0,P
1512447815.1,286046995.6,N
1512447835.9,286046998.2,N
1512447855.7,286046999.1,N
1512447875.6,286046995.0,N
1512447895.4,286046997.2,N
1512447915.2,286046994.9,N
1512447935.1,286046998.8,N
1512447936.0,286046998.8,N
1512447955.8,286046998.3,N
1512447975.6,286047003.9,N
1512447995.5,286047002.2,N
1512448015.3,286047002.6,N
1512448035.2,286047004.4,N
1512448055.9,286047006.5,N
1512448075.7,286047008.4,N
1512448095.6,286047008.3,N
1512448115.4,286047008.4,N
1512448135.2,286047008.8,N
1512448155.1,286047008.8,N
1512448156.0,286047008.8,N
1512448175.8,286047003.6,N
1512448195.7,286046998.3,N
1512448215.5,286047003.6,N
1512448235.3,286047001.9,N
1512448255.2,286047005.5,N
1512448275.0,286047002.5,N
1512448275.9,286047002.5,N
1512448295.8,286047003.6,N
1512448315.6,286047005.1,N
1512448335.4,286047005.3,N
1512448355.3,286047005.7,N
1512448375.1,286047004.0,N
1512448395.8,286047001.5,N
1512448415.7,286047005.2,N
1512448435.5,286047005.1,N
1512448455.4,286047002.9,N
1512448475.2,286047005.7,N
1512448495.0,286047005.0,N
1512448495.9,286047005.0,N
1512448515.8,286047001.5,N
1512448535.6,286047003.3,N
1512448555.4,286047001.2,N
1512448575.3,286046999.2,N
1512448595.1,286046998.8,N
1512448615.9,286046996.5,N
1512448635.7,286046995.8,N
1512448655.5,286046999.2,N
1512448675.4,286046993.6,N
1512448695.2,286046995.1,N
1512448715.0,286046997.4,N
1512448715.9,286046997.4,N
1512448735.8,286046998.1,N
1512448755.6,286046996.1,N
1512448775.5,286046997.9,N
1512448795.3,286046996.7,N
1512448815.1,286046996.8,N
1512448835.9,286047001.9,N
1512448855.7,286047000.5,N
1512448875.5,286047001.0,N
1512448895.4,286047003.1,N
1512448915.2,286047003.0,N
1512448935.1,286047005.5,N
1512448936.0,286047005.5,N
1512448955.8,286047003.6,N
1512448975.6,286047006.8,N
1512448995.5,286047008.5,N
1512449015.3,286047007.2,N
1512449035.1,286047010.1,N
1512449055.9,286047009.9,N
1512449075.7,286047008.0,N
1512449095.6,286047007.3,N
1512449115.4,286047003.0,N
1512449135.2,286047001.5,N
1512449155.1,286047004.4,N
1512449156.0,286047004.4,N
1512449175.8,286047001.2,N
1512449195.6,286047001.2,N
1512449215.5,286046999.2,N
1512449235.3,286046999.3,N
1512449255.2,286046994.6,N
1512449275.9,286046996.2,N
1512449295.7,286046999.5,N
1512449315.6,286046996.7,N
1512449335.4,286046995.3,N
1512449355.2,286046997.2,N
1512449375.1,286046997.0,N
1512449376.0,286046997.0,N
1512449395.8,286046997.4,N
1512449415.7,286047000.9,N
1512449435.5,286046999.6,N
1512449455.3,286046996.7,N
1512449475.2,286046997.4,N
1512449495.0,286046995.6,N
1512449495.9,286046995.6,N
1512449515.8,286046991.7,N
1512449535.6,286046997.9,N
1512449555.4,286046997.6,N
1512449575.3,286047001.1,N
1512449595.1,286046997.7,N
1512449615.8,286046993.7,N
1512449635.7,286046993.3,N
1512449655.5,286046995.0,N
1512449675.4,286046995.2,N
1512449695.2,286046993.6,N
1512449715.0,286046997.2,N
1512449715.9,286046997.2,N
1512449735.8,286046997.8,N
1512449755.6,286046997.6,N
1512449775.4,286046996.5,N
1512449795.3,286046996.6,N
1512449815.1,286046994.9,N
1512449835.9,286046997.9,N
1512449855.7,286046995.5,N
1512449875.5,286046997.3,N
1512449895.4,286046996.0,N
1512449915.2,286046996.9,N
1512449935.0,286046998.8,N
1512449936.0,286046998.8,N
1512449955.8,286046999.7,N
1512449975.6,286047001.9,N
1512449995.5,286047003.0,N
