# file name; noise; peak f.; mag.; duration
20171205210027786_OBSUPICE-R6_snap.fits;38.8566;26521;33.3277;0
20171205210127861_OBSUPICE-R6_snap.fits;31.1038;26485.8;32.9174;0
20171205210227935_OBSUPICE-R6_snap.fits;45.6577;26463.9;27.9316;0
20171205210328010_OBSUPICE-R6_snap.fits;36.0085;26499;31.7667;0
20171205210428085_OBSUPICE-R6_snap.fits;35.4911;26490.2;31.6186;0
20171205210528159_OBSUPICE-R6_snap.fits;38.3844;26522.5;39.775;0
20171205210628234_OBSUPICE-R6_snap.fits;42.2936;26453.6;35.9919;0
20171205210728309_OBSUPICE-R6_snap.fits;35.3187;26504.9;30.6915;0
20171205210828383_OBSUPICE-R6_snap.fits;34.9597;26515.1;37.4528;0
20171205210928458_OBSUPICE-R6_snap.fits;43.9927;26485.8;34.2482;0
20171205211028533_OBSUPICE-R6_snap.fits;35.7858;26506.3;34.4106;0
20171205211128607_OBSUPICE-R6_snap.fits;38.6308;26516.6;42.4537;0
20171205211228682_OBSUPICE-R6_snap.fits;33.8335;26540;35.7605;0
20171205211328757_OBSUPICE-R6_snap.fits;44.8273;26488.8;33.2773;0
20171205211428831_OBSUPICE-R6_snap.fits;41.0383;26545.9;42.7235;0
20171205211528906_OBSUPICE-R6_snap.fits;43.9581;26456.5;33.8968;0
20171205211628981_OBSUPICE-R6_snap.fits;41.9598;26526.9;38.5318;0
20171205211729055_OBSUPICE-R6_snap.fits;39.3784;26469.7;32.6172;0
20171205211829130_OBSUPICE-R6_snap.fits;37.3554;26455.1;43.0083;0
20171205211929205_OBSUPICE-R6_snap.fits;38.8499;26452.1;39.0581;0
20171205212029279_OBSUPICE-R6_snap.fits;39.385;26478.5;29.5525;0
20171205212129354_OBSUPICE-R6_snap.fits;38.4535;26502;37.1756;0
20171205212229429_OBSUPICE-R6_snap.fits;35.5883;26450.7;39.1597;0
20171205212329503_OBSUPICE-R6_snap.fits;44.3204;26531.2;32.5771;0
20171205212429578_OBSUPICE-R6_snap.fits;30.8733;26532.7;38.3893;0
20171205212529653_OBSUPICE-R6_snap.fits;40.7752;26518.1;39.6332;0
20171205212629727_OBSUPICE-R6_snap.fits;35.0642;26544.4;30.3933;0
20171205212729802_OBSUPICE-R6_snap.fits;43.0878;26472.7;27.3339;0
20171205212829877_OBSUPICE-R6_snap.fits;42.0048;26471.2;41.1494;0
20171205212929951_OBSUPICE-R6_snap.fits;46.2881;26543;26.5389;0
20171205213030026_OBSUPICE-R6_snap.fits;39.3182;26463.9;41.5327;0
20171205213205941_OBSUPICE-R6_met.fits;36.2695;26502;73.4611;0.170667
20171205213130101_OBSUPICE-R6_snap.fits;43.1562;26487.3;40.0689;0
20171205213230175_OBSUPICE-R6_snap.fits;43.2653;26487.3;37.2181;0
20171205213330250_OBSUPICE-R6_snap.fits;43.8492;26463.9;32.8852;0
20171205213430325_OBSUPICE-R6_snap.fits;41.4307;26543;28.5889;0
20171205213530399_OBSUPICE-R6_snap.fits;41.0208;26512.2;39.9648;0
20171205213630474_OBSUPICE-R6_snap.fits;37.0262;26484.4;33.091;0
20171205213730549_OBSUPICE-R6_snap.fits;41.7968;26481.4;44.4075;0
20171205213830623_OBSUPICE-R6_snap.fits;40.9151;26513.7;34.5478;0
20171205213930698_OBSUPICE-R6_snap.fits;40.9295;26459.5;37.1883;0
20171205214030773_OBSUPICE-R6_snap.fits;44.1507;26537.1;47.675;0
20171205214130847_OBSUPICE-R6_snap.fits;37.1453;26488.8;39.5811;0
20171205214230922_OBSUPICE-R6_snap.fits;46.3164;26468.3;40.2517;0
20171205214330997_OBSUPICE-R6_snap.fits;38.9822;26474.1;38.7387;0
20171205214431071_OBSUPICE-R6_snap.fits;47.0241;26450.7;36.1778;0
20171205214602890_OBSUPICE-R6_met.fits;38.6496;26509.3;104.176;0.170667
20171205214531146_OBSUPICE-R6_snap.fits;56.6239;26482.9;43.5859;0
20171205214631221_OBSUPICE-R6_snap.fits;32.8204;26480;34.241;0
20171205214731295_OBSUPICE-R6_snap.fits;47.2054;26449.2;29.4022;0
20171205214831370_OBSUPICE-R6_snap.fits;41.7603;26480;35.8587;0
20171205214931445_OBSUPICE-R6_snap.fits;42.7395;26484.4;36.6191;0
20171205215031519_OBSUPICE-R6_snap.fits;41.9909;26519.5;33.8118;0
20171205215131594_OBSUPICE-R6_snap.fits;42.5256;26513.7;33.6257;0
20171205215247882_OBSUPICE-R6_met.fits;38.7782;26488.8;135.715;0.170667
20171205215231669_OBSUPICE-R6_snap.fits;41.1683;26455.1;36.2202;0
20171205215331743_OBSUPICE-R6_snap.fits;37.2453;26485.8;30.1419;0
20171205215431818_OBSUPICE-R6_snap.fits;44.8961;26534.2;35.9645;0
20171205215531893_OBSUPICE-R6_snap.fits;38.0679;26482.9;35.8483;0
20171205215631967_OBSUPICE-R6_snap.fits;49.6078;26462.4;36.0819;0
20171205215806005_OBSUPICE-R6_met.fits;38.9982;26474.1;113.844;0.170667
20171205215732042_OBSUPICE-R6_snap.fits;45.6517;26522.5;36.7565;0
20171205215832117_OBSUPICE-R6_snap.fits;45.647;26518.1;35.3885;0
20171205215932191_OBSUPICE-R6_snap.fits;41.4472;26455.1;33.8666;0
