1535061600.75,29880,22.25,74420.3,6.89,-10.01,-10.19,0,*78
1535061601.97,29881,22.25,74420.8,6.91,-9.93,-10.19,0,*43
1535061603.21,29882,22.25,74420.3,6.91,-10.15,-10.27,0,*7B
1535061604.44,29883,22.25,74422.0,6.91,-10.05,-10.27,0,*7B
1535061605.67,29884,22.25,74420.8,6.91,-10.01,-10.15,0,*79
1535061606.9,29885,22.25,74420.8,6.91,-10.01,-10.19,0,*74
1535061608.13,29886,22.25,74420.5,6.91,-9.93,-10.27,0,*49
1535061609.36,29887,22.25,74420.3,6.91,-10.15,-10.31,0,*79
1535061610.63,29888,22.25,74418.0,6.91,-10.19,-10.41,0,*7D
1535061611.85,29889,22.25,74420.3,6.91,-10.05,-10.27,0,*71
1535061613.09,29890,22.25,74420.8,6.91,-10.15,-10.27,0,*78
1535061614.32,29891,22.25,74418.8,6.91,-9.93,-10.19,0,*42
1535061615.54,29892,22.25,74416.5,6.91,-9.93,-10.15,0,*4D
1535061616.74,29893,22.25,74418.5,6.89,-9.93,-10.05,0,*44
1535061617.96,29894,22.25,74420.3,6.91,-9.89,-10.19,0,*4C
1535061619.18,29895,22.25,74418.8,6.91,-9.89,-10.15,0,*41
1535061620.41,29896,22.25,74420.3,6.91,-10.05,-10.19,0,*72
1535061621.64,29897,22.25,74420.3,6.91,-10.01,-10.27,0,*7A
1535061622.87,29898,22.25,74418.0,6.91,-10.01,-10.27,0,*75
1535061624.1,29899,22.25,74422.8,6.91,-9.93,-10.15,0,*46
1535061625.29,29900,22.25,74420.3,6.93,-9.93,-10.15,0,*45
1535061626.48,29901,22.25,74418.8,6.93,-9.93,-10.05,0,*45
1535061627.67,29902,22.25,74420.5,6.93,-9.93,-10.19,0,*4B
1535061628.87,29903,22.25,74418.8,6.93,-10.05,-10.27,0,*70
1535061630.07,29904,22.25,74420.3,6.93,-10.05,-10.27,0,*77
1535061631.26,29905,22.25,74416.5,6.93,-9.93,-10.15,0,*40
1535061632.46,29906,22.25,74416.3,6.93,-10.01,-10.19,0,*7C
1535061633.66,29907,22.25,74418.3,6.93,-9.93,-10.15,0,*42
1535061634.84,29908,22.25,74420.0,6.93,-9.89,-10.05,0,*47
1535061636.03,29909,22.25,74418.5,6.93,-9.89,-10.15,0,*47
1535061637.22,29910,22.25,74418.8,6.93,-9.89,-10.05,0,*4E
1535061638.41,29911,22.25,74416.5,6.93,-9.89,-10.01,0,*4B
1535061639.6,29912,22.25,74418.5,6.93,-9.89,-10.15,0,*4D
1535061640.8,29913,22.25,74420.3,6.93,-10.01,-10.19,0,*78
1535061642.0,29914,22.25,74420.8,6.93,-10.05,-10.27,0,*76
1535061643.22,29915,22.25,74418.0,6.95,-9.97,-10.15,0,*43
1535061644.41,29916,22.25,74416.8,6.93,-10.05,-10.19,0,*79
1535061645.63,29917,22.25,74420.3,6.95,-10.01,-10.23,0,*73
1535061646.84,29918,22.25,74418.8,6.93,-10.15,-10.27,0,*7B
1535061648.03,29919,22.25,74422.8,6.93,-10.05,-10.31,0,*7C
1535061649.23,29920,22.25,74420.8,6.93,-10.05,-10.27,0,*71
1535061650.44,29921,22.25,74420.3,6.93,-10.15,-10.27,0,*71
1535061651.65,29922,22.25,74418.8,6.93,-10.15,-10.31,0,*75
1535061652.84,29923,22.25,74418.8,6.93,-10.05,-10.27,0,*72
1535061654.06,29924,22.25,74422.5,6.95,-9.97,-10.27,0,*40
1535061655.28,29925,22.25,74420.5,6.95,-10.01,-10.23,0,*72
1535061656.48,29926,22.25,74416.8,6.93,-10.05,-10.27,0,*77
1535061657.67,29927,22.25,74418.5,6.93,-10.05,-10.27,0,*76
1535061658.87,29928,22.25,74420.0,6.93,-10.05,-10.27,0,*79
1535061660.07,29929,22.25,74418.3,6.93,-10.05,-10.27,0,*78
1535061661.29,29930,22.25,74416.3,6.95,-10.01,-10.23,0,*76
1535061662.51,29931,22.25,74420.8,6.95,-10.01,-10.27,0,*73
1535061663.71,29932,22.25,74418.0,6.93,-10.05,-10.27,0,*72
1535061664.91,29933,22.25,74420.3,6.93,-10.15,-10.31,0,*75
1535061666.13,29934,22.25,74418.0,6.95,-10.01,-10.23,0,*72
1535061667.35,29935,22.25,74418.8,6.95,-10.09,-10.23,0,*7B
1535061668.54,29936,22.25,74416.8,6.93,-10.05,-10.27,0,*76
1535061669.75,29937,22.25,74416.8,6.93,-10.15,-10.27,0,*76
1535061670.96,29938,22.25,74416.3,6.95,-9.89,-10.23,0,*46
1535061672.16,29939,22.25,74416.8,6.93,-10.01,-10.19,0,*70
1535061673.39,29940,22.25,74416.3,6.95,-10.01,-10.15,0,*74
1535061674.61,29941,22.25,74418.0,6.95,-10.15,-10.23,0,*75
1535061675.82,29942,22.25,74420.0,6.93,-10.15,-10.27,0,*74
1535061677.04,29943,22.25,74420.0,6.95,-10.01,-10.23,0,*72
1535061678.24,29944,22.25,74418.5,6.93,-10.05,-10.27,0,*73
1535061679.44,29945,22.25,74416.8,6.93,-10.19,-10.31,0,*78
1535061680.65,29946,22.25,74420.0,6.93,-10.19,-10.31,0,*7B
1535061681.87,29947,22.25,74420.0,6.95,-10.01,-10.23,0,*76
1535061683.07,29948,22.25,74418.3,6.93,-10.01,-10.31,0,*7C
1535061684.28,29949,22.25,74422.5,6.95,-10.09,-10.23,0,*70
1535061685.48,29950,22.25,74420.3,6.93,-9.93,-10.15,0,*40
1535061686.69,29951,22.25,74418.8,6.95,-10.09,-10.23,0,*79
1535061687.91,29952,22.25,74416.3,6.95,-10.01,-10.23,0,*72
1535061689.13,29953,22.25,74420.0,6.95,-10.09,-10.23,0,*7B
1535061690.34,29954,22.25,74418.5,6.93,-10.15,-10.19,0,*7E
1535061691.54,29955,22.25,74418.8,6.93,-10.19,-10.27,0,*7E
1535061692.75,29956,22.25,74422.0,6.93,-10.27,-10.31,0,*77
1535061693.95,29957,22.25,74420.8,6.93,-10.27,-10.31,0,*76
1535061695.16,29958,22.25,74418.0,6.93,-10.19,-10.31,0,*74
1535061696.36,29959,22.25,74418.5,6.93,-10.19,-10.31,0,*75
1535061697.57,29960,22.25,74420.3,6.93,-10.15,-10.27,0,*74
1535061698.78,29961,22.25,74418.8,6.95,-10.09,-10.23,0,*7A
1535061700.01,29962,22.25,74418.3,6.91,-10.05,-10.27,0,*75
1535061701.22,29963,22.25,74416.0,6.93,-10.15,-10.27,0,*77
1535061702.42,29964,22.25,74418.8,6.93,-10.05,-10.27,0,*71
1535061703.62,29965,22.25,74422.0,6.93,-10.15,-10.31,0,*76
1535061704.85,29966,22.25,74416.8,6.93,-10.27,-10.41,0,*73
1535061706.06,29967,22.25,74418.0,6.93,-10.27,-10.27,0,*72
1535061707.26,29968,22.25,74418.5,6.93,-10.19,-10.27,0,*70
1535061708.46,29969,22.25,74418.5,6.93,-10.05,-10.19,0,*71
1535061709.67,29970,22.25,74416.0,6.93,-10.15,-10.19,0,*78
1535061710.88,29971,22.25,74418.3,6.93,-10.19,-10.27,0,*78
1535061712.11,29972,22.25,74416.5,6.95,-10.15,-10.27,0,*71
1535061713.34,29973,22.25,74416.3,6.95,-10.01,-10.15,0,*74
1535061714.53,29974,22.25,74418.0,6.93,-9.93,-10.19,0,*4A
1535061715.73,29975,22.25,74418.5,6.93,-10.01,-10.19,0,*78
1535061716.95,29976,22.25,74416.3,6.95,-9.97,-10.09,0,*4B
1535061718.16,29977,22.25,74412.8,6.95,-10.01,-10.09,0,*7D
1535061719.38,29978,22.25,74414.3,6.95,-10.01,-10.09,0,*72
1535061720.6,29979,22.25,74416.0,6.95,-9.97,-10.15,0,*49
1535061721.8,29980,22.25,74414.3,6.93,-9.97,-10.15,0,*49
1535061723.01,29981,22.25,74416.8,6.95,-9.97,-10.09,0,*43
1535061724.22,29982,22.25,74416.8,6.95,-9.97,-10.09,0,*40
1535061725.45,29983,22.25,74412.8,6.95,-10.01,-10.15,0,*7B
1535061726.65,29984,22.25,74416.5,6.93,-10.01,-10.19,0,*76
1535061727.86,29985,22.25,74418.0,6.95,-9.97,-10.09,0,*47
1535061729.08,29986,22.25,74418.5,6.95,-9.97,-10.15,0,*49
1535061730.28,29987,22.25,74416.3,6.93,-10.01,-10.19,0,*75
1535061731.51,29988,22.25,74416.5,6.95,-10.01,-10.15,0,*70
1535061732.72,29989,22.25,74418.3,6.95,-9.97,-10.15,0,*46
1535061733.94,29990,22.25,74416.8,6.95,-9.97,-10.15,0,*4E
1535061735.16,29991,22.25,74416.8,6.95,-10.09,-10.23,0,*75
1535061736.38,29992,22.25,74418.5,6.95,-10.01,-10.23,0,*7E
1535061737.6,29993,22.25,74418.3,6.95,-10.15,-10.23,0,*7A
1535061738.82,29994,22.25,74416.8,6.95,-10.09,-10.23,0,*70
1535061740.05,29995,22.25,74416.0,6.95,-10.15,-10.35,0,*7B
1535061741.27,29996,22.25,74416.0,6.95,-10.09,-10.23,0,*72
1535061742.48,29997,22.25,74416.5,6.93,-10.15,-10.27,0,*7C
1535061743.7,29998,22.25,74416.8,6.95,-10.23,-10.23,0,*74
1535061744.93,29999,22.25,74416.8,6.95,-10.15,-10.27,0,*74
1535061746.16,30000,22.25,74416.5,6.93,-10.27,-10.41,0,*72
1535061747.39,30001,22.25,74418.5,6.93,-10.27,-10.41,0,*73
1535061748.59,30002,22.25,74414.3,6.93,-10.19,-10.31,0,*7A
1535061749.8,30003,22.25,74416.3,6.93,-10.15,-10.27,0,*70
1535061751.0,30004,22.25,74416.0,6.93,-10.27,-10.31,0,*71
1535061752.21,30005,22.25,74414.3,6.93,-10.27,-10.31,0,*70
1535061753.44,30006,22.25,74416.8,6.93,-10.31,-10.41,0,*73
1535061754.64,30007,22.25,74412.5,6.93,-10.19,-10.31,0,*7F
1535061755.86,30008,22.25,74416.3,6.95,-10.01,-10.23,0,*7C
1535061757.09,30009,22.25,74418.8,6.95,-10.15,-10.19,0,*71
1535061758.3,30010,22.25,74418.3,6.93,-10.19,-10.31,0,*79
1535061759.53,30011,22.25,74416.5,6.95,-10.15,-10.27,0,*75
1535061760.74,30012,22.25,74414.8,6.93,-10.19,-10.27,0,*7C
1535061761.95,30013,22.25,74416.8,6.93,-10.15,-10.27,0,*71
1535061763.2,30014,22.25,74418.5,6.95,-10.23,-10.41,0,*75
1535061764.41,30015,22.25,74414.8,6.93,-10.27,-10.27,0,*76
1535061765.61,30016,22.25,74418.3,6.93,-10.19,-10.27,0,*78
1535061766.84,30017,22.25,74418.0,6.95,-10.15,-10.23,0,*77
1535061768.04,30018,22.25,74418.3,6.93,-10.05,-10.27,0,*7B
1535061769.24,30019,22.25,74418.8,6.93,-10.15,-10.19,0,*76
1535061770.45,30020,22.25,74418.3,6.93,-10.15,-10.19,0,*7C
1535061771.67,30021,22.25,74414.0,6.95,-10.01,-10.23,0,*77
1535061772.87,30022,22.25,74416.0,6.93,-10.09,-10.15,0,*7F
1535061774.07,30023,22.25,74412.8,6.93,-10.27,-10.27,0,*73
1535061775.28,30024,22.25,74418.5,6.93,-10.19,-10.27,0,*79
1535061776.51,30025,22.25,74416.5,6.95,-10.15,-10.27,0,*72
1535061777.74,30026,22.25,74416.8,6.95,-10.09,-10.15,0,*7D
1535061778.96,30027,22.25,74416.3,6.95,-10.09,-10.27,0,*7D
1535061780.16,30028,22.25,74414.3,6.93,-10.15,-10.27,0,*79
1535061781.37,30029,22.25,74418.0,6.93,-10.19,-10.19,0,*79
1535061782.6,30030,22.25,74416.3,6.95,-10.15,-10.23,0,*72
1535061783.81,30031,22.25,74416.8,6.93,-10.31,-10.35,0,*74
1535061785.03,30032,22.25,74414.3,6.93,-10.31,-10.41,0,*74
1535061786.24,30033,22.25,74416.8,6.93,-10.27,-10.31,0,*75
1535061787.43,30034,22.25,74416.8,6.93,-10.05,-10.27,0,*75
1535061788.64,30035,22.25,74414.8,6.93,-10.19,-10.27,0,*79
1535061789.84,30036,22.25,74416.8,6.93,-10.05,-10.27,0,*77
1535061791.05,30037,22.25,74412.5,6.93,-10.15,-10.27,0,*77
1535061792.27,30038,22.25,74416.8,6.95,-10.15,-10.23,0,*7A
1535061793.5,30039,22.25,74414.3,6.93,-10.31,-10.41,0,*7F
1535061794.71,30040,22.25,74412.8,6.93,-10.23,-10.35,0,*71
1535061795.92,30041,22.25,74416.0,6.93,-10.19,-10.27,0,*7A
1535061797.14,30042,22.25,74416.0,6.95,-10.01,-10.15,0,*77
1535061798.35,30043,22.25,74414.8,6.93,-10.15,-10.19,0,*79
1535061799.58,30044,22.25,74412.3,6.95,-10.15,-10.15,0,*74
1535061800.81,30045,22.25,74416.3,6.95,-10.15,-10.23,0,*70
1535061802.0,30046,22.25,74412.0,6.93,-10.05,-10.27,0,*70
1535061803.21,30047,22.25,74416.8,6.93,-10.15,-10.31,0,*77
1535061804.41,30048,22.25,74416.5,6.93,-10.05,-10.27,0,*7E
1535061805.63,30049,22.25,74412.8,6.95,-10.09,-10.15,0,*74
1535061806.83,30050,22.25,74414.5,6.93,-10.27,-10.27,0,*77
1535061808.06,30051,22.25,74414.0,6.95,-10.23,-10.27,0,*74
1535061809.27,30052,22.25,74412.0,6.93,-10.19,-10.31,0,*7F
1535061810.52,30053,22.25,74414.3,6.95,-10.27,-10.41,0,*72
1535061811.73,30054,22.25,74414.3,6.93,-10.19,-10.27,0,*7E
1535061812.95,30055,22.25,74412.0,6.95,-10.09,-10.15,0,*79
1535061814.17,30056,22.25,74414.3,6.95,-10.09,-10.15,0,*7A
1535061815.38,30057,22.25,74416.3,6.93,-10.15,-10.27,0,*71
1535061816.59,30058,22.25,74414.0,6.93,-10.15,-10.31,0,*79
1535061817.79,30059,22.25,74412.5,6.93,-10.27,-10.31,0,*79
1535061819.0,30060,22.25,74414.5,6.95,-9.89,-10.15,0,*4F
1535061820.21,30061,22.25,74416.0,6.95,-9.89,-9.97,0,*7C
1535061821.41,30062,22.25,74418.3,6.93,-10.01,-10.15,0,*73
1535061822.6,30063,22.25,74414.3,6.93,-9.97,-10.15,0,*45
1535061823.8,30064,22.25,74414.5,6.93,-10.05,-10.19,0,*7D
1535061825.02,30065,22.25,74416.5,6.95,-10.23,-10.23,0,*77
1535061826.23,30066,22.25,74418.0,6.93,-10.27,-10.27,0,*72
1535061827.46,30067,22.25,74418.3,6.95,-10.15,-10.27,0,*74
1535061828.67,30068,22.25,74416.0,6.93,-10.19,-10.27,0,*71
1535061829.89,30069,22.25,74414.5,6.95,-10.09,-10.15,0,*76
1535061831.12,30070,22.25,74414.5,6.95,-10.15,-10.27,0,*72
1535061832.34,30071,22.25,74418.8,6.95,-10.27,-10.23,0,*76
1535061833.57,30072,22.25,74414.8,6.95,-10.27,-10.23,0,*75
1535061834.77,30073,22.25,74416.5,6.93,-10.15,-10.27,0,*77
1535061836.0,30074,22.25,74414.3,6.95,-10.01,-10.15,0,*72
1535061837.2,30075,22.25,74412.8,6.93,-10.05,-10.19,0,*7D
1535061838.4,30076,22.25,74412.5,6.93,-10.15,-10.27,0,*72
1535061839.61,30077,22.25,74416.3,6.93,-10.15,-10.27,0,*73
1535061840.82,30078,22.25,74412.0,6.93,-10.15,-10.19,0,*71
1535061842.05,30079,22.25,74414.5,6.95,-10.27,-10.27,0,*7A
1535061843.28,30080,22.25,74414.8,6.93,-10.31,-10.41,0,*7D
1535061844.53,30081,22.25,74412.0,6.95,-10.27,-10.41,0,*7D
1535061845.76,30082,22.25,74414.5,6.93,-10.41,-10.45,0,*7C
1535061846.96,30083,22.25,74414.5,6.93,-10.27,-10.27,0,*79
1535061848.17,30084,22.25,74412.5,6.93,-10.27,-10.19,0,*73
1535061849.39,30085,22.25,74408.5,6.95,-10.09,-10.15,0,*74
1535061850.61,30086,22.25,74412.5,6.95,-10.15,-10.09,0,*77
1535061851.81,30087,22.25,74410.8,6.93,-10.05,-10.19,0,*70
1535061853.03,30088,22.25,74412.5,6.95,-10.09,-10.15,0,*79
1535061854.24,30089,22.25,74412.0,6.93,-10.15,-10.19,0,*7F
1535061855.47,30090,22.25,74416.8,6.95,-10.23,-10.27,0,*79
1535061856.67,30091,22.25,74414.5,6.93,-10.31,-10.31,0,*7A
1535061857.87,30092,22.25,74412.8,6.93,-10.05,-10.15,0,*78
1535061859.06,30093,22.25,74414.8,6.93,-10.01,-10.05,0,*7C
1535061860.26,30094,22.25,74412.5,6.93,-10.01,-10.05,0,*7B
1535061861.47,30095,22.25,74414.5,6.93,-10.15,-10.19,0,*72
1535061862.7,30096,22.25,74412.3,6.95,-10.35,-10.27,0,*78
1535061863.9,30097,22.25,74412.5,6.93,-10.45,-10.45,0,*7C
1535061865.09,30098,22.19,74412.5,6.93,-10.45,-10.53,0,*74
1535061866.29,30099,22.25,74412.3,6.93,-10.49,-10.49,0,*72
1535061867.55,30100,22.25,74412.8,6.93,-10.41,-10.41,0,*73
1535061868.78,30101,22.25,74412.3,6.95,-10.23,-10.35,0,*73
1535061870.01,30102,22.25,74416.8,6.95,-10.27,-10.27,0,*77
1535061871.24,30103,22.25,74414.8,6.93,-10.31,-10.41,0,*77
1535061872.44,30104,22.25,74416.0,6.93,-10.19,-10.27,0,*7A
1535061873.64,30105,22.25,74414.8,6.93,-10.05,-10.15,0,*77
1535061874.84,30106,22.25,74418.5,6.93,-10.01,-10.15,0,*70
1535061876.07,30107,22.25,74416.3,6.95,-10.09,-10.19,0,*73
1535061877.3,30108,22.25,74416.5,6.95,-10.27,-10.35,0,*7E
1535061878.52,30109,22.25,74418.0,6.95,-10.27,-10.35,0,*7F
1535061879.76,30110,22.25,74416.8,6.95,-10.35,-10.27,0,*77
1535061880.96,30111,22.25,74418.0,6.93,-10.27,-10.27,0,*73
1535061882.17,30112,22.25,74418.5,6.93,-10.15,-10.27,0,*71
1535061883.38,30113,22.25,74414.5,6.93,-10.19,-10.27,0,*7C
1535061884.6,30114,22.25,74416.0,6.95,-10.01,-10.15,0,*75
1535061885.79,30115,22.25,74412.8,6.93,-10.05,-10.09,0,*7B
1535061886.99,30116,22.25,74416.3,6.93,-10.01,-10.05,0,*70
1535061888.2,30117,22.25,74412.0,6.93,-10.15,-10.19,0,*79
1535061889.4,30118,22.25,74416.5,6.93,-10.27,-10.27,0,*7A
1535061890.61,30119,22.25,74412.0,6.93,-10.19,-10.31,0,*71
1535061891.84,30120,22.25,74412.3,6.95,-10.35,-10.35,0,*77
1535061893.04,30121,22.25,74412.0,6.93,-10.27,-10.27,0,*70
1535061894.27,30122,22.25,74414.8,6.95,-10.15,-10.23,0,*70
1535061895.5,30123,22.25,74418.3,6.95,-10.15,-10.09,0,*79
1535061896.71,30124,22.19,74414.3,6.95,-10.09,-10.23,0,*7B
1535061897.91,30125,22.25,74416.5,6.93,-10.27,-10.31,0,*73
1535061899.17,30126,22.25,74416.0,6.93,-10.41,-10.41,0,*77
1535061900.37,30127,22.25,74418.0,6.93,-10.31,-10.31,0,*76
1535061901.61,30128,22.25,74416.3,6.93,-10.35,-10.41,0,*7A
1535061902.84,30129,22.25,74416.3,6.93,-10.31,-10.41,0,*7F
1535061904.06,30130,22.25,74412.8,6.95,-10.15,-10.23,0,*73
1535061905.29,30131,22.25,74412.8,6.95,-10.15,-10.15,0,*77
1535061906.53,30132,22.25,74414.3,6.95,-10.15,-10.27,0,*75
1535061907.73,30133,22.25,74418.3,6.93,-10.19,-10.19,0,*73
1535061908.94,30134,22.25,74416.0,6.93,-10.15,-10.19,0,*78
1535061910.17,30135,22.19,74412.5,6.95,-10.23,-10.27,0,*77
1535061911.37,30136,22.25,74412.0,6.93,-10.05,-10.15,0,*77
1535061912.56,30137,22.25,74412.3,6.93,-10.05,-10.15,0,*76
1535061913.79,30138,22.25,74414.8,6.95,-10.15,-10.23,0,*7B
1535061915.02,30139,22.25,74412.5,6.95,-10.15,-10.23,0,*7A
1535061916.25,30140,22.19,74412.0,6.95,-10.27,-10.27,0,*71
1535061917.47,30141,22.19,74412.0,6.93,-10.41,-10.31,0,*71
1535061918.7,30142,22.25,74416.3,6.93,-10.41,-10.31,0,*72
1535061919.93,30143,22.25,74416.8,6.95,-10.27,-10.23,0,*76
1535061921.15,30144,22.25,74416.8,6.95,-10.27,-10.23,0,*71
1535061922.38,30145,22.25,74418.0,6.93,-10.41,-10.31,0,*75
1535061923.6,30146,22.25,74416.8,6.93,-10.41,-10.45,0,*75
1535061924.86,30147,22.25,74414.8,6.93,-10.41,-10.41,0,*70
1535061926.06,30148,22.25,74416.0,6.93,-10.31,-10.31,0,*7F
1535061927.27,30149,22.25,74416.8,6.93,-10.35,-10.35,0,*7E
1535061928.53,30150,22.25,74418.3,6.93,-10.41,-10.41,0,*76
1535061929.75,30151,22.25,74416.3,6.93,-10.41,-10.45,0,*73
1535061930.96,30152,22.25,74414.5,6.93,-10.31,-10.31,0,*74
1535061932.16,30153,22.25,74414.8,6.93,-10.31,-10.27,0,*72
1535061933.36,30154,22.25,74416.3,6.93,-10.31,-10.31,0,*72
1535061934.57,30155,22.19,74412.0,6.93,-10.27,-10.31,0,*74
1535061935.82,30156,22.19,74412.5,6.93,-10.41,-10.41,0,*70
1535061937.02,30157,22.25,74414.8,6.93,-10.53,-10.45,0,*76
1535061938.24,30158,22.19,74412.0,6.93,-10.53,-10.41,0,*7D
1535061939.44,30159,22.25,74416.5,6.93,-10.53,-10.45,0,*78
1535061940.7,30160,22.25,74416.0,6.93,-10.67,-10.67,0,*75
1535061941.93,30161,22.19,74414.3,6.91,-10.57,-10.53,0,*72
1535061943.18,30162,22.25,74412.8,6.91,-10.45,-10.41,0,*71
1535061944.41,30163,22.25,74418.8,6.91,-10.45,-10.45,0,*74
1535061945.67,30164,22.25,74416.0,6.91,-10.45,-10.41,0,*77
1535061946.93,30165,22.19,74416.3,6.91,-10.45,-10.41,0,*76
1535061948.17,30166,22.25,74416.3,6.91,-10.19,-10.19,0,*71
1535061949.4,30167,22.25,74418.0,6.91,-10.27,-10.19,0,*7D
1535061950.64,30168,22.19,74414.5,6.91,-10.31,-10.19,0,*75
1535061951.88,30169,22.25,74418.0,6.91,-10.27,-10.19,0,*73
1535061953.11,30170,22.25,74416.0,6.91,-10.27,-10.15,0,*77
1535061954.35,30171,22.19,74414.3,6.91,-10.15,-10.19,0,*7B
1535061955.61,30172,22.25,74414.8,6.91,-10.41,-10.31,0,*73
1535061956.85,30173,22.19,74412.3,6.91,-10.31,-10.27,0,*72
1535061958.08,30174,22.25,74412.0,6.91,-10.31,-10.27,0,*75
1535061959.32,30175,22.25,74414.5,6.91,-10.27,-10.27,0,*73
1535061960.52,30176,22.25,74416.3,6.89,-10.09,-10.19,0,*78
1535061961.75,30177,22.19,74414.0,6.91,-10.05,-10.15,0,*70
1535061962.95,30178,22.19,74416.0,6.89,-10.19,-10.09,0,*76
1535061964.19,30179,22.19,74412.3,6.91,-10.27,-10.19,0,*72
1535061965.43,30180,22.25,74418.0,6.91,-10.15,-10.19,0,*75
1535061966.66,30181,22.25,74418.0,6.91,-10.27,-10.19,0,*75
1535061967.9,30182,22.25,74416.0,6.91,-10.19,-10.27,0,*76
1535061969.14,30183,22.25,74416.8,6.91,-10.19,-10.27,0,*77
1535061970.38,30184,22.25,74418.0,6.91,-10.31,-10.27,0,*7A
1535061971.58,30185,22.25,74416.3,6.89,-10.31,-10.31,0,*75
1535061972.82,30186,22.25,74418.8,6.91,-10.19,-10.15,0,*73
1535061974.06,30187,22.19,74414.3,6.91,-10.27,-10.15,0,*7F
1535061975.29,30188,22.19,74416.3,6.91,-10.31,-10.31,0,*71
1535061976.58,30189,22.25,74416.0,6.91,-10.41,-10.41,0,*70
1535061977.79,30190,22.25,74418.0,6.89,-10.35,-10.35,0,*71
1535061979.05,30191,22.19,74418.0,6.91,-10.41,-10.45,0,*7D
1535061980.28,30192,22.25,74418.5,6.91,-10.53,-10.53,0,*7A
1535061981.49,30193,22.25,74416.3,6.89,-10.35,-10.31,0,*76
1535061982.72,30194,22.25,74416.5,6.91,-10.31,-10.31,0,*7C
1535061983.98,30195,22.25,74418.8,6.91,-10.41,-10.31,0,*7A
1535061985.19,30196,22.25,74418.0,6.89,-10.45,-10.35,0,*70
1535061986.39,30197,22.25,74418.5,6.89,-10.45,-10.45,0,*76
1535061987.62,30198,22.19,74416.8,6.91,-10.27,-10.27,0,*70
1535061988.83,30199,22.25,74418.8,6.89,-10.31,-10.27,0,*7F
1535061990.03,30200,22.19,74412.8,6.89,-10.09,-10.05,0,*77
1535061991.26,30201,22.25,74418.3,6.91,-10.05,-10.15,0,*72
1535061992.47,30202,22.25,74414.8,6.89,-10.19,-10.19,0,*79
1535061993.71,30203,22.25,74412.8,6.91,-10.15,-10.15,0,*71
1535061994.91,30204,22.19,74412.8,6.89,-10.19,-10.09,0,*7E
1535061996.1,30205,22.25,74412.5,6.89,-9.97,-9.97,0,*7E
1535061997.31,30206,22.25,74414.0,6.91,-9.89,-9.89,0,*74
1535061998.52,30207,22.25,74414.3,6.91,-9.93,-9.89,0,*7E
1535061999.74,30208,22.25,74414.0,6.91,-10.01,-9.93,0,*49
1535062000.96,30209,22.19,74410.5,6.91,-10.05,-10.05,0,*7B
1535062002.19,30210,22.25,74412.8,6.91,-10.01,-10.05,0,*77
1535062003.41,30211,22.19,74414.3,6.91,-9.93,-10.01,0,*41
1535062004.63,30212,22.25,74414.5,6.91,-10.05,-10.05,0,*71
1535062005.86,30213,22.25,74416.0,6.91,-9.93,-10.01,0,*43
1535062007.06,30214,22.25,74414.5,6.89,-10.09,-10.19,0,*7F
1535062008.3,30215,22.19,74414.8,6.91,-10.15,-10.19,0,*7A
1535062009.54,30216,22.25,74416.0,6.91,-10.15,-10.15,0,*75
1535062010.73,30217,22.25,74414.0,6.93,-10.05,-10.05,0,*76
1535062011.92,30218,22.25,74416.8,6.93,-10.05,-10.15,0,*78
1535062013.13,30219,22.25,74414.8,6.93,-10.19,-10.19,0,*78
1535062014.34,30220,22.19,74414.5,6.93,-10.15,-10.19,0,*7E
1535062015.55,30221,22.19,74412.0,6.93,-10.27,-10.19,0,*7E
1535062016.75,30222,22.19,74412.5,6.93,-10.27,-10.27,0,*70
1535062017.96,30223,22.19,74410.8,6.93,-10.31,-10.27,0,*76
1535062019.16,30224,22.19,74414.3,6.93,-10.31,-10.31,0,*76
1535062020.39,30225,22.25,74416.8,6.93,-10.41,-10.27,0,*77
1535062021.62,30226,22.25,74416.3,6.93,-10.41,-10.27,0,*74
1535062022.86,30227,22.19,74414.3,6.91,-10.19,-10.19,0,*77
1535062024.07,30228,22.25,74416.3,6.89,-10.45,-10.35,0,*76
1535062025.28,30229,22.25,74412.8,6.89,-10.35,-10.31,0,*74
1535062026.51,30230,22.19,74412.8,6.89,-10.41,-10.35,0,*7B
1535062027.78,30231,22.25,74418.5,6.91,-10.41,-10.27,0,*70
1535062029.01,30232,22.19,74414.3,6.91,-10.19,-10.27,0,*7E
1535062030.25,30233,22.19,74412.3,6.91,-10.19,-10.19,0,*72
1535062031.49,30234,22.25,74418.3,6.91,-10.19,-10.19,0,*75
1535062032.71,30235,22.19,74414.0,6.91,-10.05,-10.05,0,*74
1535062033.94,30236,22.19,74416.3,6.91,-10.15,-10.05,0,*76
1535062035.18,30237,22.19,74418.0,6.91,-10.27,-10.19,0,*7B
1535062036.42,30238,22.19,74414.8,6.91,-10.19,-10.19,0,*79
1535062037.63,30239,22.19,74414.0,6.93,-10.19,-10.19,0,*7A
1535062038.84,30240,22.19,74412.8,6.93,-10.19,-10.15,0,*78
1535062040.05,30241,22.19,74414.5,6.93,-10.19,-10.19,0,*75
1535062041.28,30242,22.19,74414.0,6.91,-10.31,-10.27,0,*73
1535062042.54,30243,22.19,74416.0,6.91,-10.41,-10.31,0,*72
1535062043.75,30244,22.19,74418.3,6.89,-10.35,-10.35,0,*7B
