#timestamp,LO_Frequency,Hit,StdDev 
1560520815.4,286046998.9,N
1560520835.3,286046996.9,N
1560520855.1,286046997.2,N
1560520856.0,286046997.2,N
1560520875.8,286041979.9,Y
1560520895.7,286046998.0,P
1560520915.5,286046997.8,N
1560520935.4,286046996.0,P
1560520955.2,286046996.0,N
1560520975.0,286046997.9,N
1560520975.9,286046997.9,N
1560520995.8,286046998.0,N
1560521015.6,286046993.3,Y
1560521035.4,286046999.6,P
1560521055.3,286046996.7,P
1560521075.1,286046998.9,N
1560521095.9,286046998.9,N
1560521115.7,286046998.9,N
1560521135.5,286046999.5,N
1560521155.4,286046996.6,Y
1560521175.2,286046999.2,P
1560521195.0,286046999.4,N
1560521195.9,286046999.4,N
1560521215.8,286046999.3,N
1560521235.6,286047001.2,Y
1560521255.5,286047001.1,P
1560521275.3,286047000.8,N
1560521295.1,286047001.1,N
1560521315.9,286046998.5,N
1560521335.7,286047001.1,N
1560521355.6,286046999.9,N
1560521375.4,286047002.5,N
1560521395.2,286047002.0,N
1560521415.1,286047001.3,N
1560521416.0,286047001.3,N
1560521435.8,286047004.4,Y
1560521455.6,286046998.7,P
1560521475.5,286046998.5,N
1560521495.3,286047000.2,N
1560521515.2,286046999.7,N
1560521535.9,286047002.2,N
1560521555.0,286047001.7,N
1560521555.9,286047001.7,N
1560521575.8,286047001.4,N
1560521595.6,286047000.3,N
1560521615.5,286047000.2,N
1560521635.3,286047000.7,N
1560521655.1,286047000.1,N
1560521675.9,286046999.8,N
1560521695.7,286047001.4,N
1560521715.6,286047004.3,Y
1560521735.4,286047002.3,P
1560521755.2,286047002.6,N
1560521775.1,286047002.8,N
1560521776.0,286047002.8,Y
1560521795.8,286046999.4,P
1560521815.6,286046998.5,N
1560521835.5,286046996.5,N
1560521855.3,286046997.2,N
1560521875.2,286046997.4,N
1560521895.9,286046997.5,N
1560521915.7,286046996.0,N
1560521935.6,286046996.2,N
1560521955.4,286046995.5,N
1560521975.2,286046997.9,N
1560521995.1,286046996.8,N
1560521996.0,286046996.8,N
1560522015.8,286046998.0,N
1560522035.7,286046996.8,N
1560522055.5,286047001.2,N
1560522075.3,286046998.7,N
1560522095.2,286046998.9,N
1560522115.0,286046998.9,N
1560522115.9,286046998.9,N
1560522135.7,286046996.7,N
1560522155.6,286046994.9,Y
1560522175.4,286046998.3,P
1560522195.3,286047001.0,P
1560522215.1,286047002.8,N
1560522216.0,286047002.8,N
1560522235.8,286047000.8,N
1560522255.7,286046998.1,N
1560522275.5,286046999.0,N
1560522295.3,286047000.9,N
1560522315.2,286046999.9,N
1560522335.0,286047001.6,N
1560522335.9,286047001.6,N
1560522355.8,286047002.1,N
1560522375.6,286047002.1,N
1560522395.4,286047001.9,N
1560522415.3,286047002.4,N
1560522435.1,286047001.3,N
1560522455.8,286047004.3,N
1560522475.7,286047001.4,N
1560522495.5,286047002.2,N
1560522515.4,286047000.1,N
1560522535.2,286047000.7,N
1560522555.0,286047000.0,N
1560522555.9,286047000.0,N
1560522575.8,286046998.7,N
1560522595.6,286046999.3,N
1560522615.4,286047001.2,N
1560522635.3,286046998.7,N
1560522655.1,286046998.1,N
1560522675.9,286046999.9,N
1560522695.7,286047000.0,N
1560522715.5,286046999.8,N
1560522735.4,286046999.9,N
1560522755.2,286047002.8,N
1560522775.0,286047002.1,N
1560522775.9,286047002.1,N
1560522795.8,286046999.8,N
1560522815.6,286047011.9,Y
1560522835.5,286046998.6,P
1560522855.3,286047000.9,N
1560522875.1,286047000.8,N
1560522895.9,286047000.3,N
1560522915.7,286047000.3,N
1560522935.5,286046998.1,N
1560522955.4,286046998.7,N
1560522975.2,286047001.1,N
1560522995.1,286046998.4,N
1560522996.0,286046998.4,N
1560523015.8,286046999.2,N
1560523035.6,286046999.2,N
1560523055.9,286046998.2,N
1560523075.7,286047000.4,N
1560523095.5,286047000.8,N
1560523115.4,286046998.5,N
1560523135.2,286046999.0,N
1560523155.0,286046999.4,N
1560523155.9,286046999.4,N
1560523175.8,286047000.1,N
1560523195.6,286047004.0,Y
1560523215.5,286047004.1,P
1560523235.3,286047003.7,N
1560523255.1,286047003.5,N
1560523275.9,286047003.7,N
1560523295.7,286047002.9,N
1560523315.6,286047006.0,Y
1560523335.4,286047002.8,P
1560523355.2,286047002.3,P
1560523375.1,286047002.2,P
1560523376.0,286047002.2,Y
1560523395.8,286046998.3,P
1560523415.6,286046998.8,N
1560523435.5,286046996.5,N
1560523455.3,286046996.7,N
1560523475.2,286046997.8,N
1560523495.9,286046996.5,N
1560523515.7,286046999.5,N
1560523535.6,286046999.1,N
1560523555.4,286046996.7,N
1560523575.3,286046999.5,N
1560523595.1,286046999.5,N
1560523596.0,286046999.5,N
1560523615.8,286046999.5,N
1560523635.7,286046999.3,N
1560523655.5,286046999.5,N
1560523675.4,286046999.3,N
1560523695.2,286046997.0,N
1560523715.0,286046997.0,N
1560523715.9,286046997.0,N
1560523735.8,286046996.6,N
1560523755.6,286046999.2,N
1560523775.4,286046997.0,N
1560523795.3,286046997.4,N
1560523815.1,286046997.5,N
1560523835.8,286046997.5,N
1560523855.7,286046996.5,N
1560523875.5,286046999.6,N
1560523895.4,286046994.9,Y
1560523915.2,286046996.8,P
1560523935.0,286046999.3,N
1560523935.9,286046999.3,N
1560523955.8,286046999.6,N
1560523975.6,286046999.6,N
1560523995.5,286046997.4,N
1560524015.3,286046997.3,N
1560524035.1,286046997.7,N
1560524055.9,286046997.3,N
1560524075.7,286046994.9,Y
1560524095.5,286046997.0,P
1560524145.4,286046996.9,E
1560524155.3,286046998.2,N
1560524175.2,286047000.5,P
1560524195.0,286046999.7,N
1560524195.9,286046999.7,N
1560524215.8,286047002.4,N
1560524235.6,286047000.0,N
1560524255.4,286046999.7,N
1560524275.3,286047000.2,N
1560524295.1,286047000.0,N
1560524315.8,286047002.3,N
1560524335.7,286046999.9,N
1560524355.5,286046999.9,N
1560524375.4,286047002.3,N
1560524395.2,286047002.4,N
