# file name; noise; peak f.; mag.; duration
20190614015711717_SVAKOV-R12_met.fits;2.01705;26500.5;12.5087;0.512
20190614015809061_SVAKOV-R12_met.fits;2.46946;26488.8;10.7614;0.341333
20190614015818277_SVAKOV-R12_met.fits;2.38644;26497.6;6.0337;0.170667
20190614015836368_SVAKOV-R12_met.fits;1.83035;26493.2;10.3871;0.170667
20190614015842170_SVAKOV-R12_met.fits;2.02683;26458;6.1444;0.170667
20190614015937637_SVAKOV-R12_met.fits;2.25172;26491.7;5.36428;0.170667
20190614020012453_SVAKOV-R12_met.fits;1.73598;26493.2;23.8444;1.024
20190614020034810_SVAKOV-R12_met.fits;1.90428;26509.3;10.9994;0.341333
20190614020043173_SVAKOV-R12_snap.fits;2.31564;26477.1;1.83803;0
20190614020145466_SVAKOV-R12_met.fits;2.11268;26499;4.5017;0.170667
20190614020143248_SVAKOV-R12_snap.fits;2.24394;26531.2;1.71374;0
20190614020312848_SVAKOV-R12_met.fits;2.52227;26487.3;5.90848;0.341333
20190614020243322_SVAKOV-R12_snap.fits;2.0355;26510.7;1.84292;0
20190614020343397_SVAKOV-R12_snap.fits;2.2883;26490.2;2.14953;0
20190614020442448_SVAKOV-R12_met.fits;1.64107;26488.8;5.36216;0.170667
20190614020505488_SVAKOV-R12_met.fits;2.54821;26493.2;5.82795;0.341333
20190614020512314_SVAKOV-R12_met.fits;2.40503;26488.8;21.1411;0.341333
20190614020525285_SVAKOV-R12_met.fits;1.97056;26506.3;4.70527;1.024
20190614020443472_SVAKOV-R12_snap.fits;2.26226;26468.3;2.08305;0
20190614020543546_SVAKOV-R12_snap.fits;2.36099;26528.3;1.68283;0
20190614020701712_SVAKOV-R12_met.fits;1.99429;26499;4.07634;0.170667
20190614020643621_SVAKOV-R12_snap.fits;1.9914;26515.1;2.09513;0
20190614020743696_SVAKOV-R12_snap.fits;2.62229;26449.2;1.81134;0
20190614020853840_SVAKOV-R12_met.fits;1.9048;26504.9;5.61043;0.170667
20190614020843770_SVAKOV-R12_snap.fits;1.76122;26481.4;2.1422;0
20190614020943845_SVAKOV-R12_snap.fits;2.11543;26484.4;2.04413;0
20190614021043920_SVAKOV-R12_snap.fits;1.73213;26456.5;2.07641;0
20190614021217786_SVAKOV-R12_met.fits;1.92772;26490.2;4.50652;0.341333
20190614021224272_SVAKOV-R12_met.fits;2.35139;26500.5;4.82043;0.170667
20190614021143994_SVAKOV-R12_snap.fits;2.02462;26525.4;2.2412;0
20190614021333733_SVAKOV-R12_met.fits;2.1672;26488.8;9.26261;0.341333
20190614021244069_SVAKOV-R12_snap.fits;2.29253;26512.2;1.96483;0
20190614021344144_SVAKOV-R12_snap.fits;2.47237;26450.7;2.49678;0
20190614021502650_SVAKOV-R12_met.fits;2.4509;26503.4;9.94326;0.512
20190614021517669_SVAKOV-R12_met.fits;2.12851;26506.3;5.69001;0.170667
20190614021522277_SVAKOV-R12_met.fits;2.11175;26494.6;6.16081;0.341333
20190614021444218_SVAKOV-R12_snap.fits;2.19945;26513.7;1.79088;0
20190614021542074_SVAKOV-R12_met.fits;2.31772;26487.3;9.66625;0.170667
20190614021557946_SVAKOV-R12_met.fits;2.05865;26497.6;13.3523;0.341333
20190614021624741_SVAKOV-R12_met.fits;2.38629;26482.9;6.85939;0.853333
20190614021544293_SVAKOV-R12_snap.fits;2.31035;26453.6;2.11018;0
20190614021641637_SVAKOV-R12_met.fits;2.33457;26468.3;4.70059;0.341333
20190614021726181_SVAKOV-R12_met.fits;2.20999;26504.9;6.13518;0.170667
20190614021644368_SVAKOV-R12_snap.fits;2.26247;26537.1;2.24679;0
20190614021743930_SVAKOV-R12_met.fits;1.91294;26502;8.0421;0.341333
20190614021834448_SVAKOV-R12_met.fits;1.9615;26496.1;15.645;0.512
20190614021744442_SVAKOV-R12_snap.fits;2.22846;26496.1;2.16938;0
20190614021844517_SVAKOV-R12_snap.fits;2.41406;26545.9;2.96373;0
20190614021947834_SVAKOV-R12_met.fits;1.98536;26487.3;4.40868;0.170667
20190614022008485_SVAKOV-R12_met.fits;2.87396;26474.1;6.3547;0.170667
20190614021944592_SVAKOV-R12_snap.fits;2.10858;26500.5;1.69904;0
20190614022102757_SVAKOV-R12_met.fits;2.47114;26497.6;35.8176;0.341333
20190614022044666_SVAKOV-R12_snap.fits;2.13579;26509.3;1.84369;0
20190614022204880_SVAKOV-R12_met.fits;2.26027;26497.6;4.84353;1.70667
20190614022144741_SVAKOV-R12_snap.fits;1.89549;26475.6;2.09057;0
20190614022312634_SVAKOV-R12_met.fits;2.44343;26478.5;5.42167;0.170667
20190614022315706_SVAKOV-R12_met.fits;2.12019;26510.7;11.2445;4.608
20190614022244816_SVAKOV-R12_snap.fits;2.48369;26526.9;1.5351;0
20190614022354789_SVAKOV-R12_met.fits;1.78317;26512.2;4.41967;0.341333
20190614022359226_SVAKOV-R12_met.fits;1.67456;26477.1;4.28948;0.341333
20190614022423120_SVAKOV-R12_met.fits;2.32032;26522.5;4.86994;0.170667
20190614022344890_SVAKOV-R12_snap.fits;2.19396;26449.2;2.06134;0
20190614022447696_SVAKOV-R12_met.fits;1.75177;26497.6;4.01328;0.853333
20190614022444965_SVAKOV-R12_snap.fits;1.90051;26493.2;2.16625;0
20190614022640677_SVAKOV-R12_met.fits;2.3627;26490.2;11.1689;0.170667
20190614022545040_SVAKOV-R12_snap.fits;1.74788;26513.7;1.4301;0
20190614022651600_SVAKOV-R12_met.fits;3.1841;26502;76.6816;1.024
20190614022656037_SVAKOV-R12_met.fits;2.28643;26516.6;5.70387;0.170667
20190614022705594_SVAKOV-R12_met.fits;1.91141;26522.5;5.20633;0.170667
20190614022712080_SVAKOV-R12_met.fits;1.80354;26469.7;3.86801;0.170667
20190614022735632_SVAKOV-R12_met.fits;1.81915;26484.4;4.459;1.19467
20190614022645114_SVAKOV-R12_snap.fits;2.30189;26499;1.44531;0
20190614022747066_SVAKOV-R12_met.fits;2.1506;26493.2;26.8939;0.341333
20190614022745189_SVAKOV-R12_snap.fits;2.34169;26507.8;1.32078;0
20190614022914618_SVAKOV-R12_met.fits;2.03047;26497.6;11.2605;0.170667
20190614022922810_SVAKOV-R12_met.fits;2.40287;26512.2;5.07549;0.170667
20190614022932368_SVAKOV-R12_met.fits;2.0164;26512.2;6.03384;0.170667
20190614022845264_SVAKOV-R12_snap.fits;2.29751;26491.7;1.99289;0
20190614022957626_SVAKOV-R12_met.fits;2.13183;26515.1;4.68465;0.512
20190614023003258_SVAKOV-R12_met.fits;1.82586;26502;3.81776;0.170667
20190614022945338_SVAKOV-R12_snap.fits;2.27251;26491.7;2.05894;0
20190614023045413_SVAKOV-R12_snap.fits;2.66846;26521;1.97617;0
20190614023147877_SVAKOV-R12_met.fits;1.75038;26504.9;4.7073;0.170667
20190614023206650_SVAKOV-R12_met.fits;2.03067;26507.8;4.52016;1.536
20190614023145488_SVAKOV-R12_snap.fits;2.30162;26523.9;1.76815;0
20190614023249658_SVAKOV-R12_met.fits;1.67176;26485.8;8.96363;0.512
20190614023259728_SVAKOV-R12_met.fits;2.41926;26504.9;11.2595;0.170667
20190614023331472_SVAKOV-R12_met.fits;2.11661;26518.1;5.04777;0.170667
20190614023245562_SVAKOV-R12_snap.fits;2.27209;26540;2.20299;0
20190614023411920_SVAKOV-R12_met.fits;1.84321;26502;14.2296;0.512
20190614023345637_SVAKOV-R12_snap.fits;2.1458;26541.5;2.69561;0
20190614023445712_SVAKOV-R12_snap.fits;2.19915;26456.5;1.7146;0
20190614023542373_SVAKOV-R12_met.fits;2.54278;26504.9;9.49322;0.170667
20190614023546298_SVAKOV-R12_met.fits;2.25958;26512.2;21.6661;1.70667
20190614023614458_SVAKOV-R12_met.fits;2.06509;26535.6;7.19676;0.341333
20190614023634256_SVAKOV-R12_met.fits;2.12648;26499;4.54853;0.341333
20190614023545786_SVAKOV-R12_snap.fits;2.10162;26450.7;2.30634;0
20190614023719653_SVAKOV-R12_met.fits;2.23746;26484.4;8.42808;1.536
20190614023741840_SVAKOV-R12_met.fits;2.34264;26474.1;4.72044;0.682667
20190614023645861_SVAKOV-R12_snap.fits;1.95938;26500.5;1.86729;0
20190614023750202_SVAKOV-R12_met.fits;2.18788;26504.9;5.10757;0.170667
20190614023745936_SVAKOV-R12_snap.fits;2.26977;26480;1.69017;0
20190614023932090_SVAKOV-R12_met.fits;1.45715;26521;3.03257;0.170667
20190614023846010_SVAKOV-R12_snap.fits;2.26885;26477.1;1.64872;0
20190614024017317_SVAKOV-R12_met.fits;2.33732;26478.5;18.5564;0.512
20190614023946085_SVAKOV-R12_snap.fits;2.5285;26468.3;3.48922;0
20190614024044624_SVAKOV-R12_met.fits;2.40973;26509.3;5.26481;0.170667
20190614024054864_SVAKOV-R12_met.fits;2.336;26494.6;9.70547;0.170667
20190614024046160_SVAKOV-R12_snap.fits;2.14834;26547.4;1.81557;0
20190614024143162_SVAKOV-R12_met.fits;2.01539;26484.4;7.14131;0.170667
20190614024240848_SVAKOV-R12_met.fits;2.11048;26522.5;4.79251;0.341333
20190614024146234_SVAKOV-R12_snap.fits;2.20985;26504.9;2.01181;0
20190614024253306_SVAKOV-R12_met.fits;1.84204;26488.8;4.93721;0.512
20190614024303888_SVAKOV-R12_met.fits;2.26049;26510.7;9.83848;0.170667
20190614024323002_SVAKOV-R12_met.fits;2.26297;26507.8;38.8561;0.341333
20190614024336144_SVAKOV-R12_met.fits;1.43862;26531.2;8.27098;0.170667
20190614024246309_SVAKOV-R12_snap.fits;1.83689;26496.1;1.92031;0
20190614024437584_SVAKOV-R12_met.fits;1.35387;26481.4;3.20746;0.341333
20190614024346384_SVAKOV-R12_snap.fits;2.47887;26512.2;2.96036;0
20190614024537829_SVAKOV-R12_met.fits;1.97093;26523.9;4.60808;0.170667
20190614024446458_SVAKOV-R12_snap.fits;1.70812;26547.4;1.48986;0
20190614024546533_SVAKOV-R12_snap.fits;2.07114;26515.1;1.9043;0
20190614024646608_SVAKOV-R12_snap.fits;1.27605;26466.8;1.29872;0
20190614024809040_SVAKOV-R12_met.fits;2.09588;26541.5;7.98489;0.341333
20190614024746682_SVAKOV-R12_snap.fits;1.79005;26499;1.64238;0
20190614024906042_SVAKOV-R12_met.fits;1.33839;26531.2;3.27019;0.170667
20190614024923280_SVAKOV-R12_met.fits;2.28627;26496.1;4.90458;0.170667
20190614024925328_SVAKOV-R12_met.fits;2.20885;26518.1;5.3258;0.170667
20190614024931642_SVAKOV-R12_met.fits;1.7248;26478.5;3.6595;0.170667
20190614024846757_SVAKOV-R12_snap.fits;2.03521;26468.3;1.36489;0
20190614024949221_SVAKOV-R12_met.fits;1.55418;26493.2;8.60715;0.170667
20190614025025573_SVAKOV-R12_met.fits;1.53439;26462.4;3.92796;0.170667
20190614025035813_SVAKOV-R12_met.fits;1.56942;26499;3.15414;0.170667
20190614024946832_SVAKOV-R12_snap.fits;1.66615;26465.3;1.67689;0
20190614025117968_SVAKOV-R12_met.fits;2.21724;26532.7;8.25363;0.341333
20190614025125136_SVAKOV-R12_met.fits;2.05597;26506.3;4.64307;1.36533
20190614025046906_SVAKOV-R12_snap.fits;2.47811;26513.7;2.18257;0
20190614025146981_SVAKOV-R12_met.fits;2.1326;26509.3;7.32372;0.170667
20190614025155685_SVAKOV-R12_met.fits;2.90445;26523.9;7.03597;0.341333
20190614025221626_SVAKOV-R12_met.fits;1.67167;26504.9;3.66914;0.512
20190614025146981_SVAKOV-R12_snap.fits;2.07256;26522.5;1.43631;0
20190614025254906_SVAKOV-R12_met.fits;2.21783;26513.7;4.60712;1.70667
20190614025247056_SVAKOV-R12_snap.fits;1.97033;26453.6;1.45548;0
20190614025414778_SVAKOV-R12_met.fits;2.63435;26500.5;6.19331;0.170667
20190614025433210_SVAKOV-R12_met.fits;2.04225;26497.6;4.32901;0.170667
20190614025347130_SVAKOV-R12_snap.fits;2.53017;26496.1;1.77057;0
20190614025504954_SVAKOV-R12_met.fits;1.96283;26469.7;8.38239;0.170667
20190614025447205_SVAKOV-R12_snap.fits;2.50586;26463.9;2.30004;0
20190614025556666_SVAKOV-R12_met.fits;1.91233;26507.8;5.53787;0.170667
20190614025623461_SVAKOV-R12_met.fits;1.64641;26497.6;5.48562;0.341333
20190614025636773_SVAKOV-R12_met.fits;1.97924;26519.5;4.73268;0.682667
20190614025547280_SVAKOV-R12_snap.fits;3.10773;26468.3;3.22624;0
20190614025647354_SVAKOV-R12_snap.fits;3.09345;26529.8;2.70717;0
20190614025747429_SVAKOV-R12_snap.fits;2.184;26507.8;2.42022;0
20190614025847504_SVAKOV-R12_snap.fits;1.80488;26484.4;1.40456;0
20190614025947578_SVAKOV-R12_snap.fits;2.30875;26474.1;1.7591;0
