# file name; noise; peak f.; mag.; duration
20190614045707066_SVAKOV-R12_met.fits;1.03363;26500.5;2.24196;0.170667
20190614045724133_SVAKOV-R12_met.fits;1.03748;26499;2.27815;0.170667
20190614045735056_SVAKOV-R12_met.fits;0.882802;26493.2;2.48772;0.341333
20190614045805605_SVAKOV-R12_met.fits;1.06688;26515.1;2.6546;0.170667
20190614045853562_SVAKOV-R12_met.fits;1.26902;26531.2;2.54937;0.341333
20190614045912677_SVAKOV-R12_met.fits;1.22314;26504.9;2.56674;0.170667
20190614045925477_SVAKOV-R12_met.fits;1.72871;26525.4;8.1356;1.70667
20190614045950736_SVAKOV-R12_met.fits;1.25068;26526.9;3.93305;0.170667
20190614045956880_SVAKOV-R12_met.fits;1.21189;26516.6;2.66554;0.341333
20190614050001146_SVAKOV-R12_met.fits;0.917808;26528.3;10.9892;1.70667
20190614050008826_SVAKOV-R12_met.fits;1.10927;26516.6;6.17499;2.90133
20190614050014800_SVAKOV-R12_met.fits;1.04331;26528.3;2.15516;0.170667
20190614050016848_SVAKOV-R12_met.fits;1.04436;26477.1;4.05836;0.170667
20190614050023162_SVAKOV-R12_met.fits;1.15016;26515.1;4.09693;0.341333
20190614050028282_SVAKOV-R12_met.fits;1.20394;26535.6;5.81466;0.170667
20190614050039034_SVAKOV-R12_met.fits;1.09843;26521;4.52841;0.341333
20190614050043642_SVAKOV-R12_met.fits;1.03924;26504.9;2.74114;4.096
20190614050100538_SVAKOV-R12_met.fits;1.28977;26522.5;9.66879;0.341333
20190614050115216_SVAKOV-R12_met.fits;0.96073;26535.6;1.94705;0.170667
20190614050140816_SVAKOV-R12_met.fits;1.3315;26493.2;2.95287;0.341333
20190614050145253_SVAKOV-R12_met.fits;1.21025;26503.4;2.52777;0.170667
20190614050056613_SVAKOV-R12_snap.fits;1.07542;26523.9;1.13907;0
20190614050153445_SVAKOV-R12_met.fits;1.0663;26510.7;5.57651;0.170667
20190614050243280_SVAKOV-R12_met.fits;0.971626;26509.3;2.07855;0.341333
20190614050156688_SVAKOV-R12_snap.fits;1.24009;26449.2;1.0572;0
20190614050307514_SVAKOV-R12_met.fits;1.22176;26460.9;2.69388;0.170667
20190614050314512_SVAKOV-R12_met.fits;1.22966;26547.4;7.076;0.341333
20190614050335674_SVAKOV-R12_met.fits;1.32777;26518.1;3.61192;0.170667
20190614050338576_SVAKOV-R12_met.fits;1.05848;26502;5.24639;0.341333
20190614050351546_SVAKOV-R12_met.fits;1.24926;26515.1;2.58761;0.170667
20190614050256762_SVAKOV-R12_snap.fits;1.00361;26487.3;1.19227;0
20190614050406053_SVAKOV-R12_met.fits;1.39547;26515.1;8.57288;2.048
20190614050356837_SVAKOV-R12_snap.fits;1.18075;26519.5;1.07125;0
20190614050504250_SVAKOV-R12_met.fits;1.2499;26506.3;2.8626;6.656
20190614050518245_SVAKOV-R12_met.fits;1.3536;26488.8;2.75028;1.70667
20190614050524389_SVAKOV-R12_met.fits;1.14202;26506.3;9.61293;0.341333
20190614050527802_SVAKOV-R12_met.fits;1.34956;26534.2;8.6787;1.19467
20190614050546234_SVAKOV-R12_met.fits;1.38695;26503.4;6.30554;0.341333
20190614050456912_SVAKOV-R12_snap.fits;1.76287;26487.3;1.48921;0
20190614050555621_SVAKOV-R12_met.fits;1.35771;26487.3;10.5754;0.341333
20190614050600400_SVAKOV-R12_met.fits;1.28841;26515.1;3.93168;0.341333
20190614050608592_SVAKOV-R12_met.fits;1.08562;26497.6;2.87405;4.096
20190614050618661_SVAKOV-R12_met.fits;1.23964;26522.5;4.98663;0.341333
20190614050629072_SVAKOV-R12_met.fits;0.924402;26510.7;2.24742;1.024
20190614050556986_SVAKOV-R12_snap.fits;1.14816;26449.2;0.914578;0
20190614050703034_SVAKOV-R12_met.fits;1.27849;26494.6;3.75313;0.341333
20190614050719077_SVAKOV-R12_met.fits;1.24738;26516.6;6.33395;0.341333
20190614050728464_SVAKOV-R12_met.fits;1.34213;26510.7;2.98496;0.512
20190614050733413_SVAKOV-R12_met.fits;1.16899;26481.4;5.15424;0.341333
20190614050743824_SVAKOV-R12_met.fits;1.0717;26503.4;13.7165;1.36533
20190614050751333_SVAKOV-R12_met.fits;1.10216;26497.6;4.41732;0.341333
20190614050657061_SVAKOV-R12_snap.fits;1.66872;26518.1;21.2851;0
20190614050753893_SVAKOV-R12_met.fits;1.13997;26452.1;5.82872;5.46133
20190614050803621_SVAKOV-R12_met.fits;1.09997;26523.9;2.22439;0.170667
20190614050812154_SVAKOV-R12_met.fits;1.04609;26531.2;3.25875;0.170667
20190614050842362_SVAKOV-R12_met.fits;1.2151;26518.1;2.55653;0.341333
20190614050757136_SVAKOV-R12_snap.fits;1.02647;26547.4;0.8699;0
20190614050858576_SVAKOV-R12_met.fits;1.21455;26490.2;3.12033;0.170667
20190614050925370_SVAKOV-R12_met.fits;1.12682;26491.7;6.12388;1.024
20190614050946704_SVAKOV-R12_met.fits;1.09494;26537.1;2.58522;0.170667
20190614050952677_SVAKOV-R12_met.fits;1.07982;26521;5.69137;0.341333
20190614050857210_SVAKOV-R12_snap.fits;1.18578;26518.1;0.632259;0
20190614051006842_SVAKOV-R12_met.fits;1.21307;26472.7;4.20801;0.170667
20190614051013669_SVAKOV-R12_met.fits;1.28397;26537.1;5.60826;0.170667
20190614051025957_SVAKOV-R12_met.fits;1.19732;26496.1;2.89511;0.682667
20190614051030053_SVAKOV-R12_met.fits;1.26217;26510.7;3.19179;0.853333
20190614051034490_SVAKOV-R12_met.fits;1.17597;26523.9;16.3924;0.512
20190614051047802_SVAKOV-R12_met.fits;0.956354;26512.2;2.25993;0.341333
20190614050957285_SVAKOV-R12_snap.fits;1.22014;26482.9;1.68411;0
20190614051053776_SVAKOV-R12_met.fits;1.20229;26522.5;2.59936;1.87733
20190614051057701_SVAKOV-R12_met.fits;1.15718;26515.1;2.47534;0.170667
20190614051109989_SVAKOV-R12_met.fits;1.18279;26528.3;2.98276;0.170667
20190614051152144_SVAKOV-R12_met.fits;1.05368;26502;2.86662;0.170667
20190614051057360_SVAKOV-R12_snap.fits;1.19127;26465.3;1.14673;0
20190614051212794_SVAKOV-R12_met.fits;0.976294;26518.1;2.69446;0.170667
20190614051220474_SVAKOV-R12_met.fits;1.13856;26491.7;3.39948;0.341333
20190614051225594_SVAKOV-R12_met.fits;1.05523;26547.4;6.07884;0.341333
20190614051235322_SVAKOV-R12_met.fits;1.00481;26500.5;2.42882;0.512
20190614051247781_SVAKOV-R12_met.fits;1.16579;26506.3;2.42852;0.170667
20190614051157434_SVAKOV-R12_snap.fits;0.889177;26487.3;0.895622;0
20190614051326010_SVAKOV-R12_met.fits;0.9726;26503.4;2.69142;0.170667
20190614051329424_SVAKOV-R12_met.fits;1.19751;26491.7;4.62898;0.341333
20190614051332325_SVAKOV-R12_met.fits;0.888109;26480;9.59986;0.341333
20190614051337957_SVAKOV-R12_met.fits;1.06595;26519.5;3.66208;0.170667
20190614051257509_SVAKOV-R12_snap.fits;1.20159;26458;1.03909;0
20190614051353658_SVAKOV-R12_met.fits;0.92959;26494.6;2.1481;1.19467
20190614051358778_SVAKOV-R12_met.fits;0.978766;26496.1;8.64905;0.341333
20190614051402021_SVAKOV-R12_met.fits;1.00942;26526.9;2.89297;0.170667
20190614051407312_SVAKOV-R12_met.fits;0.859399;26491.7;2.22814;1.024
20190614051419770_SVAKOV-R12_met.fits;0.962104;26496.1;3.04233;0.170667
20190614051431205_SVAKOV-R12_met.fits;1.26667;26482.9;10.3349;0.341333
20190614051436154_SVAKOV-R12_met.fits;0.995535;26544.4;7.44005;0.341333
20190614051357584_SVAKOV-R12_snap.fits;0.993699;26458;0.785934;0
20190614051455610_SVAKOV-R12_met.fits;0.792024;26509.3;1.67601;4.608
20190614051504485_SVAKOV-R12_met.fits;1.08014;26500.5;3.79738;0.341333
20190614051518480_SVAKOV-R12_met.fits;1.03211;26488.8;2.25393;0.170667
20190614051521381_SVAKOV-R12_met.fits;1.0895;26523.9;6.62099;0.170667
20190614051544250_SVAKOV-R12_met.fits;0.969741;26468.3;2.30699;0.512
20190614051457658_SVAKOV-R12_snap.fits;1.07049;26462.4;0.904791;0
20190614051616336_SVAKOV-R12_met.fits;0.976151;26468.3;3.24875;0.512
20190614051624016_SVAKOV-R12_met.fits;1.02499;26497.6;3.19209;0.170667
20190614051639205_SVAKOV-R12_met.fits;0.877279;26547.4;2.10843;1.024
20190614051647397_SVAKOV-R12_met.fits;0.891831;26502;1.91715;0.170667
20190614051557733_SVAKOV-R12_snap.fits;1.00052;26535.6;1.10421;0
20190614051715728_SVAKOV-R12_met.fits;1.13119;26521;4.22907;0.170667
20190614051744229_SVAKOV-R12_met.fits;0.978805;26528.3;4.52595;1.70667
20190614051657808_SVAKOV-R12_snap.fits;1.06524;26474.1;0.853549;0
20190614051755493_SVAKOV-R12_met.fits;0.968447;26523.9;7.94536;0.512
20190614051801808_SVAKOV-R12_met.fits;0.95519;26543;6.40145;0.512
20190614051815120_SVAKOV-R12_met.fits;0.933363;26509.3;3.22444;0.341333
20190614051822800_SVAKOV-R12_met.fits;0.939763;26516.6;2.41885;2.21867
20190614051827237_SVAKOV-R12_met.fits;1.11383;26522.5;7.64461;0.341333
20190614051849936_SVAKOV-R12_met.fits;0.982665;26472.7;4.15628;0.341333
20190614051757882_SVAKOV-R12_snap.fits;0.892784;26506.3;0.926297;0
20190614051900517_SVAKOV-R12_met.fits;0.909167;26519.5;2.62074;0.170667
20190614051903248_SVAKOV-R12_met.fits;0.991303;26521;4.61513;0.170667
20190614051921168_SVAKOV-R12_met.fits;1.16004;26529.8;2.54053;0.170667
20190614051939258_SVAKOV-R12_met.fits;0.879963;26482.9;2.78247;0.341333
20190614051946256_SVAKOV-R12_met.fits;0.893609;26485.8;2.06444;1.70667
20190614051857957_SVAKOV-R12_snap.fits;1.08905;26481.4;0.900426;0
20190614052000250_SVAKOV-R12_met.fits;0.910003;26531.2;2.29776;0.170667
20190614052003152_SVAKOV-R12_met.fits;0.989955;26525.4;4.14045;0.170667
20190614052028240_SVAKOV-R12_met.fits;0.999015;26503.4;2.16658;1.19467
20190614051958032_SVAKOV-R12_snap.fits;1.10795;26515.1;1.08862;0
20190614052106640_SVAKOV-R12_met.fits;0.963143;26516.6;2.36693;12.288
20190614052126437_SVAKOV-R12_met.fits;0.889479;26493.2;2.15966;0.170667
20190614052154597_SVAKOV-R12_met.fits;0.931198;26538.6;4.37793;0.170667
20190614052058106_SVAKOV-R12_snap.fits;0.958717;26494.6;0.815628;0
20190614052200058_SVAKOV-R12_met.fits;0.949954;26496.1;2.30024;0.170667
20190614052225317_SVAKOV-R12_met.fits;0.931065;26506.3;2.89595;0.170667
20190614052237264_SVAKOV-R12_met.fits;1.02975;26509.3;2.81757;0.341333
20190614052241189_SVAKOV-R12_met.fits;1.00555;26472.7;3.0975;0.170667
20190614052248186_SVAKOV-R12_met.fits;0.811392;26507.8;4.09084;0.341333
20190614052158181_SVAKOV-R12_snap.fits;0.916074;26535.6;0.8481;0
20190614052301840_SVAKOV-R12_met.fits;0.887906;26525.4;1.78861;0.512
20190614052311909_SVAKOV-R12_met.fits;1.0713;26509.3;3.99638;0.170667
20190614052333072_SVAKOV-R12_met.fits;1.13149;26481.4;2.72775;0.170667
20190614052353381_SVAKOV-R12_met.fits;0.917463;26522.5;1.99674;0.170667
20190614052258256_SVAKOV-R12_snap.fits;0.830683;26450.7;0.821583;0
20190614052407205_SVAKOV-R12_met.fits;1.09696;26513.7;9.45056;0.341333
20190614052412837_SVAKOV-R12_met.fits;0.955453;26526.9;3.18896;0.341333
20190614052415568_SVAKOV-R12_met.fits;0.95021;26496.1;3.01077;0.170667
20190614052358330_SVAKOV-R12_snap.fits;0.935792;26526.9;0.836682;0
20190614052516496_SVAKOV-R12_met.fits;1.10281;26519.5;2.65564;0.512
20190614052458405_SVAKOV-R12_snap.fits;0.975551;26513.7;0.8307;0
20190614052613669_SVAKOV-R12_met.fits;1.09602;26487.3;4.04956;0.170667
20190614052624080_SVAKOV-R12_met.fits;0.917338;26463.9;1.87391;0.170667
20190614052647461_SVAKOV-R12_met.fits;0.908396;26525.4;5.19562;0.170667
20190614052650874_SVAKOV-R12_met.fits;1.17843;26532.7;2.98138;0.512
20190614052558480_SVAKOV-R12_snap.fits;1.19455;26449.2;0.760245;0
20190614052658213_SVAKOV-R12_met.fits;1.05885;26519.5;5.15433;0.341333
20190614052700602_SVAKOV-R12_met.fits;0.987132;26509.3;2.02514;0.341333
20190614052715450_SVAKOV-R12_met.fits;1.02471;26510.7;5.46245;0.512
20190614052721082_SVAKOV-R12_met.fits;0.904896;26497.6;2.98268;0.341333
20190614052733370_SVAKOV-R12_met.fits;0.871953;26500.5;3.95511;0.512
20190614052749072_SVAKOV-R12_met.fits;1.0258;26519.5;3.22812;0.170667
20190614052658554_SVAKOV-R12_snap.fits;1.22395;26515.1;0.901928;0
20190614052804261_SVAKOV-R12_met.fits;0.872765;26523.9;3.27039;2.048
20190614052816208_SVAKOV-R12_met.fits;0.977578;26521;4.93245;0.170667
20190614052828837_SVAKOV-R12_met.fits;0.858631;26502;1.96561;0.170667
20190614052838053_SVAKOV-R12_met.fits;0.987637;26502;2.51147;0.170667
20190614052845221_SVAKOV-R12_met.fits;1.07133;26455.1;2.76696;0.341333
20190614052851024_SVAKOV-R12_met.fits;1.00366;26528.3;3.67704;0.341333
20190614052758629_SVAKOV-R12_snap.fits;0.803034;26469.7;0.866515;0
20190614052910992_SVAKOV-R12_met.fits;0.796063;26497.6;2.64286;0.512
20190614052924816_SVAKOV-R12_met.fits;0.920851;26503.4;1.89065;0.170667
20190614052926864_SVAKOV-R12_met.fits;1.02694;26478.5;7.90699;0.341333
20190614052934544_SVAKOV-R12_met.fits;1.00469;26466.8;3.06582;0.170667
20190614052858704_SVAKOV-R12_snap.fits;1.08847;26482.9;5.81035;0
20190614052952634_SVAKOV-R12_met.fits;1.06815;26462.4;15.6099;5.29067
20190614053000826_SVAKOV-R12_met.fits;0.953945;26510.7;2.33419;0.170667
20190614053015333_SVAKOV-R12_met.fits;0.894149;26500.5;2.80108;2.73067
20190614053040933_SVAKOV-R12_met.fits;0.813053;26523.9;2.3986;0.170667
20190614053043493_SVAKOV-R12_met.fits;1.24338;26497.6;2.50338;0.341333
20190614053045882_SVAKOV-R12_met.fits;0.872809;26512.2;1.81526;0.341333
20190614052958778_SVAKOV-R12_snap.fits;1.19986;26452.1;0.842135;0
20190614053101413_SVAKOV-R12_met.fits;0.963471;26543;3.49879;2.90133
20190614053110288_SVAKOV-R12_met.fits;0.990501;26497.6;2.17587;0.170667
20190614053126501_SVAKOV-R12_met.fits;1.00144;26480;2.17858;0.170667
20190614053132474_SVAKOV-R12_met.fits;1.03876;26503.4;3.04966;0.512
20190614053140496_SVAKOV-R12_met.fits;1.06495;26521;2.80537;0.170667
20190614053152272_SVAKOV-R12_met.fits;0.925547;26518.1;2.96978;0.170667
20190614053154490_SVAKOV-R12_met.fits;1.18339;26500.5;2.97898;1.024
20190614053058853_SVAKOV-R12_snap.fits;0.975828;26463.9;0.82984;0
20190614053210192_SVAKOV-R12_met.fits;1.17072;26506.3;3.09088;0.170667
20190614053213605_SVAKOV-R12_met.fits;0.896389;26515.1;3.41691;0.512
20190614053226576_SVAKOV-R12_met.fits;0.993672;26497.6;2.2556;0.341333
20190614053235962_SVAKOV-R12_met.fits;1.05855;26472.7;3.27;0.341333
20190614053251322_SVAKOV-R12_met.fits;0.982398;26537.1;3.04411;0.170667
20190614053158928_SVAKOV-R12_snap.fits;1.09452;26450.7;0.836966;0
20190614053332965_SVAKOV-R12_met.fits;0.902706;26509.3;3.39204;0.341333
20190614053338426_SVAKOV-R12_met.fits;0.917517;26496.1;3.74619;0.341333
20190614053343717_SVAKOV-R12_met.fits;0.840779;26506.3;2.255;0.341333
20190614053349349_SVAKOV-R12_met.fits;0.879368;26518.1;2.12807;0.853333
20190614053355493_SVAKOV-R12_met.fits;1.00635;26449.2;4.52533;0.170667
20190614053259002_SVAKOV-R12_snap.fits;1.01214;26452.1;0.799086;0
20190614053404197_SVAKOV-R12_met.fits;1.06718;26510.7;7.85789;1.36533
20190614053418704_SVAKOV-R12_met.fits;0.860156;26506.3;2.55767;1.536
20190614053422629_SVAKOV-R12_met.fits;0.788551;26469.7;4.76282;0.170667
20190614053444986_SVAKOV-R12_met.fits;0.874203;26484.4;3.61726;0.170667
20190614053359077_SVAKOV-R12_snap.fits;1.15671;26529.8;0.93811;0
20190614053456592_SVAKOV-R12_met.fits;0.916601;26502;1.95272;0.170667
20190614053506320_SVAKOV-R12_met.fits;0.821396;26493.2;2.41154;0.512
20190614053513488_SVAKOV-R12_met.fits;1.0141;26484.4;8.63966;0.341333
20190614053519973_SVAKOV-R12_met.fits;0.995242;26493.2;4.23599;0.170667
20190614053537040_SVAKOV-R12_met.fits;1.0722;26538.6;2.3807;0.170667
20190614053550010_SVAKOV-R12_met.fits;0.783654;26502;2.10766;0.170667
20190614053553082_SVAKOV-R12_met.fits;0.81194;26516.6;2.10563;0.170667
20190614053459152_SVAKOV-R12_snap.fits;1.05633;26478.5;9.48826;0
20190614053556325_SVAKOV-R12_met.fits;0.919644;26477.1;2.50836;4.26667
20190614053620048_SVAKOV-R12_met.fits;1.00397;26506.3;4.35092;0.512
20190614053630800_SVAKOV-R12_met.fits;0.988786;26510.7;4.6445;0.170667
20190614053640016_SVAKOV-R12_met.fits;0.791453;26521;7.37772;0.341333
20190614053655546_SVAKOV-R12_met.fits;0.987981;26499;2.19618;0.170667
20190614053559226_SVAKOV-R12_snap.fits;0.970961;26515.1;0.758634;0
20190614053658618_SVAKOV-R12_met.fits;1.03291;26503.4;12.0434;0.341333
20190614053702544_SVAKOV-R12_met.fits;0.960713;26518.1;3.1879;0.170667
20190614053706128_SVAKOV-R12_met.fits;0.984213;26510.7;7.19377;0.341333
20190614053708858_SVAKOV-R12_met.fits;1.02115;26516.6;2.0777;0.341333
20190614053718757_SVAKOV-R12_met.fits;0.977897;26485.8;2.50078;0.170667
20190614053736677_SVAKOV-R12_met.fits;0.970004;26465.3;7.18498;0.341333
20190614053659301_SVAKOV-R12_snap.fits;1.09722;26543;0.661199;0
20190614053759546_SVAKOV-R12_met.fits;1.01184;26521;2.24934;0.341333
20190614053811322_SVAKOV-R12_met.fits;0.868285;26499;4.59977;0.341333
20190614053817978_SVAKOV-R12_met.fits;0.930936;26510.7;1.94234;0.341333
20190614053823781_SVAKOV-R12_met.fits;0.987336;26507.8;2.33138;0.341333
20190614053830266_SVAKOV-R12_met.fits;0.877765;26540;1.83943;0.341333
20190614053837946_SVAKOV-R12_met.fits;1.03113;26540;2.63393;0.170667
20190614053842384_SVAKOV-R12_met.fits;1.34045;26500.5;3.68274;1.536
20190614053850576_SVAKOV-R12_met.fits;0.875908;26502;3.2024;0.341333
20190614053759376_SVAKOV-R12_snap.fits;1.06893;26541.5;0.626544;0
20190614053913786_SVAKOV-R12_met.fits;0.998029;26507.8;2.51283;0.170667
20190614053915834_SVAKOV-R12_met.fits;1.07785;26500.5;2.47067;1.024
20190614053924709_SVAKOV-R12_met.fits;1.10989;26509.3;3.25378;0.512
20190614053930170_SVAKOV-R12_met.fits;0.761858;26509.3;2.08503;0.341333
20190614053942800_SVAKOV-R12_met.fits;0.879262;26510.7;2.11418;0.170667
20190614053859450_SVAKOV-R12_snap.fits;0.993908;26516.6;0.916063;0
20190614054001573_SVAKOV-R12_met.fits;0.793665;26500.5;2.40977;3.24267
20190614054012666_SVAKOV-R12_met.fits;1.19097;26523.9;4.00343;0.170667
20190614054022224_SVAKOV-R12_met.fits;1.15863;26488.8;3.93717;0.341333
20190614054028709_SVAKOV-R12_met.fits;0.926037;26503.4;4.11922;0.170667
20190614054049701_SVAKOV-R12_met.fits;1.04462;26512.2;2.49808;0.170667
20190614053959525_SVAKOV-R12_snap.fits;0.854942;26544.4;0.764869;0
20190614054111546_SVAKOV-R12_met.fits;0.821586;26485.8;1.66026;0.170667
20190614054116496_SVAKOV-R12_met.fits;1.02624;26500.5;8.8139;2.048
20190614054149093_SVAKOV-R12_met.fits;1.06563;26515.1;3.37377;0.341333
20190614054151482_SVAKOV-R12_met.fits;1.08699;26516.6;2.49536;0.170667
20190614054155066_SVAKOV-R12_met.fits;0.984197;26513.7;2.49855;0.170667
20190614054059600_SVAKOV-R12_snap.fits;1.05248;26513.7;0.895886;0
20190614054203258_SVAKOV-R12_met.fits;0.842549;26502;4.35115;0.170667
20190614054208378_SVAKOV-R12_met.fits;0.997394;26503.4;3.40916;0.341333
20190614054238416_SVAKOV-R12_met.fits;1.19564;26496.1;6.41177;0.341333
20190614054159674_SVAKOV-R12_snap.fits;1.04559;26459.5;1.05312;0
20190614054256848_SVAKOV-R12_met.fits;1.09145;26491.7;4.89544;0.170667
20190614054315450_SVAKOV-R12_met.fits;1.01469;26507.8;6.76298;0.341333
20190614054323984_SVAKOV-R12_met.fits;1.24238;26469.7;2.52439;1.024
20190614054327397_SVAKOV-R12_met.fits;1.21653;26493.2;2.67217;0.170667
20190614054329616_SVAKOV-R12_met.fits;0.9348;26507.8;2.32515;2.56
20190614054334906_SVAKOV-R12_met.fits;1.02091;26496.1;2.32731;1.19467
20190614054347536_SVAKOV-R12_met.fits;1.00361;26509.3;2.7132;0.170667
20190614054259749_SVAKOV-R12_snap.fits;1.0803;26541.5;0.864164;0
20190614054359994_SVAKOV-R12_met.fits;0.94866;26500.5;2.01446;0.341333
20190614054404432_SVAKOV-R12_met.fits;0.904496;26480;3.26513;0.170667
20190614054408869_SVAKOV-R12_met.fits;1.19324;26519.5;2.96125;0.341333
20190614054419962_SVAKOV-R12_met.fits;1.18676;26500.5;3.64504;0.170667
20190614054428325_SVAKOV-R12_met.fits;1.16534;26500.5;3.76039;0.170667
20190614054443685_SVAKOV-R12_met.fits;1.18088;26485.8;2.45212;0.170667
20190614054453072_SVAKOV-R12_met.fits;1.24187;26481.4;2.55277;0.170667
20190614054359824_SVAKOV-R12_snap.fits;1.21671;26518.1;1.2571;0
20190614054500752_SVAKOV-R12_met.fits;1.09244;26499;3.35232;0.512
20190614054545296_SVAKOV-R12_met.fits;1.23792;26525.4;2.48841;0.682667
20190614054459898_SVAKOV-R12_snap.fits;1.0815;26485.8;1.04853;0
20190614054556901_SVAKOV-R12_met.fits;1.04229;26494.6;4.85543;0.341333
20190614054618234_SVAKOV-R12_met.fits;1.01849;26503.4;3.5516;0.341333
20190614054626597_SVAKOV-R12_met.fits;1.21797;26516.6;6.51528;0.170667
20190614054636325_SVAKOV-R12_met.fits;2.2555;26522.5;7.34254;0.341333
20190614054639909_SVAKOV-R12_met.fits;1.10556;26537.1;4.28903;0.341333
20190614054646053_SVAKOV-R12_met.fits;1.03247;26497.6;2.7925;1.19467
20190614054650832_SVAKOV-R12_met.fits;0.953308;26500.5;2.34676;0.682667
20190614054559973_SVAKOV-R12_snap.fits;1.13633;26543;0.971328;0
20190614054707386_SVAKOV-R12_met.fits;1.14768;26521;2.42978;0.341333
20190614054717456_SVAKOV-R12_met.fits;1.11734;26518.1;2.52659;0.170667
20190614054741690_SVAKOV-R12_met.fits;1.0423;26488.8;2.17202;0.341333
20190614054744762_SVAKOV-R12_met.fits;1.12834;26507.8;5.38836;0.341333
20190614054755685_SVAKOV-R12_met.fits;1.19266;26490.2;2.98382;0.170667
20190614054700048_SVAKOV-R12_snap.fits;1.06882;26509.3;1.1552;0
20190614054808826_SVAKOV-R12_met.fits;1.20035;26504.9;5.27052;0.682667
20190614054812069_SVAKOV-R12_met.fits;1.10223;26488.8;4.51256;1.024
20190614054821456_SVAKOV-R12_met.fits;1.15512;26510.7;2.65664;0.170667
20190614054800122_SVAKOV-R12_snap.fits;1.05674;26474.1;1.16638;0
20190614054859002_SVAKOV-R12_met.fits;1.15784;26493.2;2.64606;0.682667
20190614054906170_SVAKOV-R12_met.fits;1.30179;26507.8;3.7712;0.512
20190614054910266_SVAKOV-R12_met.fits;1.14572;26509.3;2.62689;0.170667
20190614054914874_SVAKOV-R12_met.fits;1.6219;26469.7;16.5072;0.341333
20190614054931088_SVAKOV-R12_met.fits;1.15079;26525.4;2.31508;0.170667
20190614054937744_SVAKOV-R12_met.fits;1.05371;26497.6;2.6703;0.682667
20190614054943376_SVAKOV-R12_met.fits;1.02936;26522.5;7.16259;0.341333
20190614054951568_SVAKOV-R12_met.fits;1.13494;26504.9;2.39726;0.512
20190614054955493_SVAKOV-R12_met.fits;1.2728;26478.5;3.47903;0.341333
20190614054900197_SVAKOV-R12_snap.fits;1.23488;26465.3;1.08782;0
20190614055026725_SVAKOV-R12_met.fits;0.960105;26485.8;3.01801;0.170667
20190614055033210_SVAKOV-R12_met.fits;1.08019;26521;7.15528;0.853333
20190614055000272_SVAKOV-R12_snap.fits;1.31921;26472.7;1.16941;0
20190614055154960_SVAKOV-R12_met.fits;0.980088;26523.9;2.76564;0.170667
20190614055100346_SVAKOV-R12_snap.fits;1.0981;26510.7;0.751091;0
20190614055206736_SVAKOV-R12_met.fits;1.30291;26504.9;16.1099;0.512
20190614055237797_SVAKOV-R12_met.fits;1.12744;26472.7;2.74747;0.512
20190614055200421_SVAKOV-R12_snap.fits;1.28032;26510.7;0.870261;0
20190614055303397_SVAKOV-R12_met.fits;1.22764;26523.9;5.01512;0.341333
20190614055332069_SVAKOV-R12_met.fits;1.4083;26496.1;4.44161;0.341333
20190614055345893_SVAKOV-R12_met.fits;1.14497;26502;2.88477;0.853333
20190614055300496_SVAKOV-R12_snap.fits;1.02011;26493.2;0.861872;0
20190614055415248_SVAKOV-R12_met.fits;1.01649;26529.8;6.04928;1.87733
20190614055448357_SVAKOV-R12_met.fits;1.25454;26455.1;3.6358;0.341333
20190614055400570_SVAKOV-R12_snap.fits;1.14011;26456.5;0.796118;0
20190614055458426_SVAKOV-R12_met.fits;1.17002;26523.9;3.85926;1.70667
20190614055502352_SVAKOV-R12_met.fits;1.01957;26512.2;2.6944;0.170667
20190614055507301_SVAKOV-R12_met.fits;1.04206;26540;2.50855;0.170667
20190614055514469_SVAKOV-R12_met.fits;0.933335;26490.2;3.70877;0.170667
20190614055527610_SVAKOV-R12_met.fits;1.00443;26512.2;2.50004;0.170667
20190614055531536_SVAKOV-R12_met.fits;1.14866;26506.3;2.44384;0.170667
20190614055540581_SVAKOV-R12_met.fits;0.921762;26496.1;8.00836;0.341333
20190614055551162_SVAKOV-R12_met.fits;1.15178;26496.1;2.47682;0.170667
20190614055500645_SVAKOV-R12_snap.fits;1.20285;26509.3;0.856965;0
20190614055601744_SVAKOV-R12_met.fits;1.24965;26503.4;3.30897;0.341333
20190614055611130_SVAKOV-R12_met.fits;1.32698;26507.8;3.74285;0.341333
20190614055615226_SVAKOV-R12_met.fits;1.12686;26471.2;2.3391;0.170667
20190614055631952_SVAKOV-R12_met.fits;1.23013;26500.5;3.04966;3.75467
20190614055637584_SVAKOV-R12_met.fits;0.955225;26525.4;4.26395;0.341333
20190614055600720_SVAKOV-R12_snap.fits;1.22411;26497.6;2.23377;0
20190614055700794_SVAKOV-R12_snap.fits;1.07385;26493.2;1.31143;0
20190614055800869_SVAKOV-R12_snap.fits;1.0127;26478.5;0.955898;0
20190614055900944_SVAKOV-R12_snap.fits;1.21458;26474.1;1.5456;0
