#timestamp,LO_Frequency,Hit,StdDev 
1560510015.1,286047000.1,N
1560510035.9,286047000.1,N
1560510055.7,286042699.5,Y
1560510075.6,286046998.6,P
1560510095.4,286046999.2,N
1560510115.2,286046997.0,N
1560510135.1,286046997.7,N
1560510136.0,286046997.7,N
1560510155.8,286046997.3,N
1560510175.7,286046997.7,N
1560510195.5,286046995.3,Y
1560510215.3,286046999.1,P
1560510235.2,286046999.0,N
1560510255.9,286046999.0,N
1560510275.7,286046999.3,N
1560510295.6,286046998.9,Y
1560510315.4,286047000.7,P
1560510335.3,286047000.5,N
1560510355.1,286046999.9,N
1560510375.8,286047002.0,N
1560510395.7,286047002.1,N
1560510415.5,286046999.8,N
1560510435.3,286047002.6,N
1560510455.2,286047001.1,N
1560510475.2,286047000.4,N
1560510495.1,286047000.3,N
1560510496.0,286047000.3,N
1560510515.8,286047002.3,N
1560510535.6,286047000.7,N
1560510555.5,286046998.1,N
1560510575.3,286046996.6,N
1560510595.2,286046996.8,N
1560510615.0,286046997.8,N
1560510615.9,286046997.8,N
1560510635.7,286046995.1,N
1560510655.6,286046995.5,N
1560510675.5,286046996.4,N
1560510695.3,286046993.7,N
1560510715.2,286046993.3,N
1560510735.0,286046993.3,N
1560510735.9,286046993.3,N
1560510755.7,286046995.6,N
1560510775.6,286046995.3,N
1560510795.4,286046995.2,N
1560510815.3,286046997.7,N
1560510835.1,286046994.9,N
1560510855.9,286046995.7,N
1560510875.7,286046996.3,N
1560510895.5,286046995.5,N
1560510915.4,286046995.6,N
1560510935.2,286046996.4,N
1560510955.1,286046995.8,N
1560510975.9,286046993.9,N
1560510995.7,286046993.6,N
1560511015.5,286046996.4,N
1560511035.4,286046993.0,Y
1560511055.2,286046995.4,P
1560511075.0,286046997.4,P
1560511075.9,286046997.4,P
1560511095.8,286046997.1,Y
1560511115.6,286047002.6,P
1560511135.5,286047002.1,N
1560511155.3,286047002.1,N
1560511175.1,286043059.3,Y
1560511195.9,286047002.6,P
1560511215.7,286047001.6,N
1560511235.6,286047001.5,N
1560511255.4,286047001.3,N
1560511275.2,286047001.5,N
1560511295.1,286047002.0,Y
1560511315.4,286047002.3,P
1560511335.2,286047002.0,P
1560511355.3,286046999.8,N
1560511375.2,286047000.8,N
1560511395.0,286047000.3,N
1560511395.9,286047000.3,N
1560511415.8,286682705.7,Y
1560511435.9,286047000.8,P
1560511455.1,286047000.9,P
1560511475.8,286046997.0,P
1560511495.7,286046997.5,N
1560511515.5,286046997.9,N
1560511535.4,286046995.4,N
1560511555.2,286046996.4,N
1560511575.0,286046996.0,N
1560511575.9,286046996.0,N
1560511595.8,286046995.5,N
1560511615.6,286046996.6,N
1560511635.4,286046996.9,N
1560511655.3,286046998.9,N
1560511675.1,286047000.8,N
1560511695.8,286046999.4,N
1560511715.7,286047001.0,N
1560511735.5,286046999.3,N
1560511755.4,286046999.2,N
1560511775.2,286046999.6,N
1560511795.0,286046998.4,N
1560511795.9,286046998.4,N
1560511815.8,286046999.1,N
1560511835.6,286046997.1,N
1560511855.5,286046999.1,N
1560511875.3,286046999.1,N
1560511895.1,286046996.9,N
1560511915.9,286046997.2,N
1560511935.7,286047000.8,N
1560511955.5,286047001.2,N
1560511975.4,286046998.4,N
1560511995.2,286046999.6,N
1560512015.1,286046998.9,N
1560512016.0,286046998.9,N
1560512035.8,286046999.4,N
1560512055.6,286046998.4,N
1560512075.5,286046998.9,N
1560512095.3,286046999.1,N
1560512115.2,286046999.6,N
1560512135.9,286047001.2,N
1560512155.7,286047000.9,N
1560512175.6,286047001.0,N
1560512195.4,286047000.8,N
1560512215.2,286046999.6,N
1560512235.1,286046997.1,N
1560512236.0,286046997.1,N
1560512255.8,286046997.4,N
1560512275.7,286046999.3,N
1560512295.4,286046999.1,N
1560512315.3,286047000.6,N
1560512335.1,286046998.2,N
1560512336.0,286046998.2,N
1560512355.8,286046998.3,N
1560512375.1,286046998.3,N
1560512376.0,286046998.3,N
1560512395.8,286046998.3,N
1560512415.7,286046999.9,N
1560512435.5,286046999.9,N
1560512455.3,286047001.0,N
1560512475.2,286047001.0,N
1560512495.0,286047000.6,N
1560512495.9,286047000.6,N
1560512515.8,286046999.9,N
1560512535.6,286047000.4,N
1560512555.4,286047000.9,N
1560512575.3,286047000.7,N
1560512595.1,286046998.1,N
1560512615.9,286047001.2,N
1560512635.7,286046998.3,N
1560512655.5,286047000.8,N
1560512675.4,286047002.3,N
1560512695.2,286047002.0,N
1560512715.0,286047004.1,N
1560512716.0,286047004.1,N
1560512735.8,286047002.9,N
1560512755.6,286047004.1,N
1560512775.5,286047004.3,N
1560512795.3,286047000.1,N
1560512815.1,286047000.5,N
1560512835.9,286047000.4,N
1560512855.7,286047000.6,N
1560512875.5,286047000.5,N
1560512895.4,286046998.5,N
1560512915.2,286047000.8,N
1560512935.1,286047000.5,N
1560512936.0,286047000.5,N
1560512955.8,286047001.1,N
1560512975.6,286047002.7,N
1560512995.5,286047002.7,N
1560513015.3,286047004.1,N
1560513035.1,286047002.1,N
1560513055.9,286047000.3,N
1560513075.7,286047000.5,N
1560513095.9,286047001.1,N
1560513115.7,286047001.1,N
1560513135.6,286046996.9,N
1560513155.4,286047000.8,N
1560513175.2,286047002.4,N
1560513195.1,286047001.8,N
1560513196.0,286047001.8,N
1560513215.8,286047004.3,N
1560513235.7,286047001.3,N
1560513255.5,286047003.6,N
1560513275.3,286047003.1,N
1560513295.2,286047005.6,Y
1560513315.0,286047004.2,P
1560513315.9,286047004.2,P
1560513335.8,286047004.1,P
1560513355.6,286047003.4,N
1560513375.4,286047003.4,Y
1560513395.3,286047000.9,P
1560513415.1,286047000.8,N
1560513435.9,286047000.0,N
1560513455.7,286046998.5,N
1560513475.5,286046998.5,N
1560513495.4,286047001.0,N
1560513515.2,286046998.2,N
1560513535.0,286046999.6,N
1560513535.9,286046999.6,N
1560513555.8,286046998.4,N
1560513575.6,286046999.5,N
1560513595.5,286046998.8,N
