# file name; noise; peak f.; mag.; duration
20190614125721232_SVAKOV-R12_met.fits;1.17135;26504.9;3.08103;1.36533
20190614125727376_SVAKOV-R12_met.fits;1.10688;26450.7;2.22901;0.170667
20190614125743418_SVAKOV-R12_met.fits;0.966963;26500.5;1.96849;0.170667
20190614125815674_SVAKOV-R12_met.fits;0.996251;26504.9;7.36194;0.682667
20190614125843834_SVAKOV-R12_met.fits;1.13663;26509.3;14.055;0.512
20190614125913360_SVAKOV-R12_met.fits;0.984831;26510.7;2.40051;0.170667
20190614125944933_SVAKOV-R12_met.fits;1.09415;26469.7;3.10194;0.170667
20190614130032378_SVAKOV-R12_met.fits;1.00385;26507.8;3.14643;0.170667
20190614130037840_SVAKOV-R12_met.fits;0.907414;26504.9;5.52054;0.341333
20190614130042106_SVAKOV-R12_met.fits;0.947855;26544.4;2.21316;1.36533
20190614130045349_SVAKOV-R12_met.fits;0.915994;26474.1;2.27099;0.341333
20190614130055418_SVAKOV-R12_met.fits;1.10711;26503.4;3.1792;0.170667
20190614130108048_SVAKOV-R12_met.fits;1.12394;26513.7;5.87211;0.853333
20190614130032378_SVAKOV-R12_snap.fits;1.11554;26496.1;0.813686;0
20190614130129210_SVAKOV-R12_met.fits;0.96667;26499;3.53294;0.512
20190614130139450_SVAKOV-R12_met.fits;1.19098;26500.5;3.88658;1.536
20190614130144400_SVAKOV-R12_met.fits;0.886265;26488.8;2.23313;0.170667
20190614130153104_SVAKOV-R12_met.fits;1.12087;26480;2.36664;0.512
20190614130132453_SVAKOV-R12_snap.fits;1.12217;26452.1;0.948508;0
20190614130227920_SVAKOV-R12_met.fits;1.05826;26502;3.31007;2.048
20190614130254202_SVAKOV-R12_met.fits;0.998113;26516.6;2.51714;0.170667
20190614130258810_SVAKOV-R12_met.fits;1.14144;26506.3;5.62601;0.512
20190614130303418_SVAKOV-R12_met.fits;0.937277;26468.3;2.57456;0.341333
20190614130232528_SVAKOV-R12_snap.fits;0.952956;26472.7;0.701844;0
20190614130334138_SVAKOV-R12_met.fits;0.987193;26503.4;3.18557;0.170667
20190614130340624_SVAKOV-R12_met.fits;0.914145;26488.8;7.83396;0.341333
20190614130404688_SVAKOV-R12_met.fits;1.15283;26510.7;4.32022;0.512
20190614130410832_SVAKOV-R12_met.fits;1.01353;26485.8;4.27087;0.512
20190614130415781_SVAKOV-R12_met.fits;1.2595;26506.3;2.88628;0.341333
20190614130332602_SVAKOV-R12_snap.fits;1.11939;26499;1.37435;0
20190614130502032_SVAKOV-R12_met.fits;1.07582;26503.4;14.6987;0.682667
20190614130432677_SVAKOV-R12_snap.fits;1.12866;26515.1;0.974597;0
20190614130535653_SVAKOV-R12_met.fits;0.952001;26509.3;2.07057;0.170667
20190614130551866_SVAKOV-R12_met.fits;1.05348;26496.1;2.28959;0.170667
20190614130555280_SVAKOV-R12_met.fits;1.1843;26510.7;3.13838;0.170667
20190614130607056_SVAKOV-R12_met.fits;1.07804;26497.6;4.10968;0.341333
20190614130618490_SVAKOV-R12_met.fits;1.18811;26506.3;2.83535;0.853333
20190614130628389_SVAKOV-R12_met.fits;0.926042;26491.7;2.53125;0.170667
20190614130532752_SVAKOV-R12_snap.fits;0.989702;26493.2;0.715143;0
20190614130653477_SVAKOV-R12_met.fits;1.16697;26493.2;3.46969;0.170667
20190614130704058_SVAKOV-R12_met.fits;1.1881;26506.3;4.95656;0.341333
20190614130710714_SVAKOV-R12_met.fits;0.986827;26487.3;1.986;0.170667
20190614130721808_SVAKOV-R12_met.fits;1.05733;26506.3;3.2829;0.170667
20190614130632826_SVAKOV-R12_snap.fits;1.02076;26535.6;1.10778;0
20190614130757477_SVAKOV-R12_met.fits;1.07639;26502;2.43484;1.536
20190614130807034_SVAKOV-R12_met.fits;0.91033;26493.2;1.82792;0.170667
20190614130815568_SVAKOV-R12_met.fits;0.944734;26497.6;3.17003;1.87733
20190614130732901_SVAKOV-R12_snap.fits;1.14775;26480;1.1657;0
20190614130834512_SVAKOV-R12_met.fits;1.37089;26502;11.2547;0.341333
20190614130841509_SVAKOV-R12_met.fits;0.990326;26497.6;2.1487;0.341333
20190614130851920_SVAKOV-R12_met.fits;0.982208;26494.6;2.46096;0.512
20190614130854650_SVAKOV-R12_met.fits;1.22339;26494.6;2.47603;0.170667
20190614130914618_SVAKOV-R12_met.fits;1.22085;26480;2.69676;0.170667
20190614130925029_SVAKOV-R12_met.fits;1.09611;26504.9;3.25094;0.341333
20190614130832976_SVAKOV-R12_snap.fits;1.13572;26487.3;0.884242;0
20190614130931173_SVAKOV-R12_met.fits;1.15197;26487.3;3.44095;0.170667
20190614130939365_SVAKOV-R12_met.fits;0.99496;26504.9;6.40657;0.341333
20190614130949093_SVAKOV-R12_met.fits;1.04615;26503.4;4.43302;0.341333
20190614131000186_SVAKOV-R12_met.fits;1.15032;26512.2;2.46855;0.512
20190614131004112_SVAKOV-R12_met.fits;1.06577;26499;3.44311;0.341333
20190614131014352_SVAKOV-R12_met.fits;1.02712;26493.2;3.96068;0.512
20190614130933050_SVAKOV-R12_snap.fits;1.15697;26468.3;0.832976;0
20190614131032272_SVAKOV-R12_met.fits;1.16189;26510.7;2.3695;0.341333
20190614131045754_SVAKOV-R12_met.fits;1.27186;26494.6;47.5964;1.19467
20190614131049509_SVAKOV-R12_met.fits;1.26609;26497.6;6.61603;0.341333
20190614131055141_SVAKOV-R12_met.fits;1.09276;26537.1;2.25955;0.682667
20190614131116645_SVAKOV-R12_met.fits;0.986013;26506.3;7.93157;0.512
20190614131121765_SVAKOV-R12_met.fits;0.839291;26488.8;2.45812;1.536
20190614131127056_SVAKOV-R12_met.fits;1.23834;26516.6;3.0624;1.536
20190614131033125_SVAKOV-R12_snap.fits;1.08457;26535.6;1.02425;0
20190614131141050_SVAKOV-R12_met.fits;1.17366;26535.6;10.0263;2.73067
20190614131207333_SVAKOV-R12_met.fits;1.03118;26503.4;5.97089;1.70667
20190614131133200_SVAKOV-R12_snap.fits;1.1254;26513.7;1.04043;0
20190614131234298_SVAKOV-R12_met.fits;1.09956;26496.1;3.26587;0.170667
20190614131250341_SVAKOV-R12_met.fits;1.21908;26497.6;6.68157;0.170667
20190614131233274_SVAKOV-R12_snap.fits;1.19761;26540;1.13977;0
20190614131405093_SVAKOV-R12_met.fits;0.935117;26502;2.73892;0.170667
20190614131422842_SVAKOV-R12_met.fits;0.866737;26506.3;2.06298;0.341333
20190614131425744_SVAKOV-R12_met.fits;1.3537;26503.4;3.96223;0.853333
20190614131333349_SVAKOV-R12_snap.fits;1.31047;26506.3;0.943535;0
20190614131430352_SVAKOV-R12_met.fits;1.22004;26493.2;2.99044;0.170667
20190614131432570_SVAKOV-R12_met.fits;1.17293;26497.6;6.94148;0.170667
20190614131443493_SVAKOV-R12_met.fits;1.27257;26504.9;2.76909;0.341333
20190614131505850_SVAKOV-R12_met.fits;1.17671;26509.3;2.59918;0.170667
20190614131525818_SVAKOV-R12_met.fits;1.33412;26493.2;46.4832;0.512
20190614131433424_SVAKOV-R12_snap.fits;1.17168;26487.3;0.943294;0
20190614131533840_SVAKOV-R12_met.fits;0.884202;26541.5;1.95601;0.170667
20190614131541520_SVAKOV-R12_met.fits;0.913952;26497.6;15.4835;0.682667
20190614131550736_SVAKOV-R12_met.fits;1.03438;26503.4;2.60412;1.024
20190614131619237_SVAKOV-R12_met.fits;0.979651;26503.4;3.29128;0.512
20190614131533498_SVAKOV-R12_snap.fits;1.1348;26535.6;1.04203;0
20190614131646544_SVAKOV-R12_met.fits;0.962492;26496.1;6.68591;0.512
20190614131725456_SVAKOV-R12_met.fits;1.13421;26503.4;3.19028;0.170667
20190614131633573_SVAKOV-R12_snap.fits;1.01931;26507.8;0.886983;0
20190614131747642_SVAKOV-R12_met.fits;1.66827;26502;18.5023;0.341333
20190614131803856_SVAKOV-R12_met.fits;1.40241;26512.2;3.47811;0.170667
20190614131812730_SVAKOV-R12_met.fits;1.06547;26509.3;3.62971;0.170667
20190614131815973_SVAKOV-R12_met.fits;1.02027;26513.7;2.41194;0.170667
20190614131828602_SVAKOV-R12_met.fits;1.19772;26515.1;3.1983;0.341333
20190614131733648_SVAKOV-R12_snap.fits;1.21765;26471.2;0.884548;0
20190614131836794_SVAKOV-R12_met.fits;1.12346;26502;2.41806;0.170667
20190614131839525_SVAKOV-R12_met.fits;1.42623;26503.4;5.73768;0.341333
20190614131847034_SVAKOV-R12_met.fits;1.12802;26510.7;18.9982;3.072
20190614131852496_SVAKOV-R12_met.fits;1.18392;26519.5;6.43128;0.512
20190614131833722_SVAKOV-R12_snap.fits;1.08682;26513.7;1.01347;0
20190614131936357_SVAKOV-R12_met.fits;1.17125;26519.5;4.88415;0.682667
20190614131941818_SVAKOV-R12_met.fits;1.38475;26497.6;4.90356;0.341333
20190614131953936_SVAKOV-R12_met.fits;0.999783;26496.1;4.0722;0.170667
20190614131956154_SVAKOV-R12_met.fits;1.16398;26490.2;7.68986;0.341333
20190614132011514_SVAKOV-R12_met.fits;1.0176;26487.3;2.73199;0.341333
20190614131933797_SVAKOV-R12_snap.fits;1.23671;26465.3;1.2065;0
20190614132034042_SVAKOV-R12_met.fits;1.09052;26497.6;2.63628;0.170667
20190614132122853_SVAKOV-R12_met.fits;1.19448;26522.5;3.63136;1.19467
20190614132033872_SVAKOV-R12_snap.fits;1.52411;26521;1.03885;0
20190614132158693_SVAKOV-R12_met.fits;1.22227;26493.2;5.41621;0.341333
20190614132218490_SVAKOV-R12_met.fits;0.842627;26506.3;1.72161;0.170667
20190614132220709_SVAKOV-R12_met.fits;1.11616;26462.4;3.3254;0.170667
20190614132223952_SVAKOV-R12_met.fits;0.913859;26500.5;3.1825;0.170667
20190614132228730_SVAKOV-R12_met.fits;1.21036;26500.5;3.23168;0.170667
20190614132133946_SVAKOV-R12_snap.fits;1.29281;26499;1.17695;0
20190614132233168_SVAKOV-R12_met.fits;1.03003;26494.6;2.21825;0.170667
20190614132238800_SVAKOV-R12_met.fits;1.08806;26500.5;3.38723;0.170667
20190614132253306_SVAKOV-R12_met.fits;0.996973;26490.2;2.04667;0.170667
20190614132256720_SVAKOV-R12_met.fits;1.01028;26488.8;3.16047;0.170667
20190614132306448_SVAKOV-R12_met.fits;1.05482;26509.3;2.67585;0.170667
20190614132316517_SVAKOV-R12_met.fits;0.952458;26515.1;6.83658;0.341333
20190614132234021_SVAKOV-R12_snap.fits;1.03674;26482.9;0.899056;0
20190614132355088_SVAKOV-R12_met.fits;1.05522;26509.3;3.12146;0.341333
20190614132358501_SVAKOV-R12_met.fits;1.07844;26496.1;2.8189;0.170667
20190614132407546_SVAKOV-R12_met.fits;1.08486;26487.3;2.97201;0.170667
20190614132411642_SVAKOV-R12_met.fits;0.902966;26502;2.41591;0.341333
20190614132422565_SVAKOV-R12_met.fits;1.00608;26494.6;2.46218;0.170667
20190614132334096_SVAKOV-R12_snap.fits;1.208;26516.6;0.956856;0
20190614132431440_SVAKOV-R12_met.fits;1.21542;26506.3;2.85688;0.170667
20190614132509157_SVAKOV-R12_met.fits;0.978957;26500.5;2.70636;0.341333
20190614132530149_SVAKOV-R12_met.fits;1.06262;26509.3;26.1696;0.512
20190614132434170_SVAKOV-R12_snap.fits;1.25608;26547.4;0.929906;0
20190614132541584_SVAKOV-R12_met.fits;1.08004;26477.1;2.32531;3.072
20190614132548922_SVAKOV-R12_met.fits;0.816346;26502;4.08759;0.170667
20190614132609573_SVAKOV-R12_met.fits;0.854602;26496.1;4.03519;1.19467
20190614132617082_SVAKOV-R12_met.fits;1.00751;26547.4;2.98383;1.024
20190614132630394_SVAKOV-R12_met.fits;0.905415;26459.5;2.17849;0.341333
20190614132534245_SVAKOV-R12_snap.fits;1.00499;26496.1;0.772295;0
20190614132637050_SVAKOV-R12_met.fits;1.08418;26502;2.92504;0.170667
20190614132648826_SVAKOV-R12_met.fits;1.06301;26496.1;2.1499;0.170667
20190614132712378_SVAKOV-R12_met.fits;1.07999;26507.8;2.93865;0.341333
20190614132634320_SVAKOV-R12_snap.fits;1.1908;26510.7;1.11007;0
20190614132745658_SVAKOV-R12_met.fits;1.02854;26523.9;2.12056;0.512
20190614132759994_SVAKOV-R12_met.fits;0.976148;26506.3;3.36814;0.512
20190614132806650_SVAKOV-R12_met.fits;1.03595;26516.6;2.68455;0.341333
20190614132826106_SVAKOV-R12_met.fits;1.20189;26516.6;12.8915;1.36533
20190614132734394_SVAKOV-R12_snap.fits;1.10318;26484.4;1.14499;0
20190614132834469_SVAKOV-R12_met.fits;1.00971;26499;3.43618;0.341333
20190614132837029_SVAKOV-R12_met.fits;1.07029;26499;7.90098;0.341333
20190614132844368_SVAKOV-R12_met.fits;1.17499;26497.6;2.54722;0.341333
20190614132848122_SVAKOV-R12_met.fits;1.02586;26512.2;3.61345;0.512
20190614132850853_SVAKOV-R12_met.fits;1.05577;26500.5;2.14714;0.170667
20190614132855973_SVAKOV-R12_met.fits;1.12038;26497.6;2.61224;0.170667
20190614132858533_SVAKOV-R12_met.fits;1.11794;26500.5;2.34247;0.341333
20190614132901093_SVAKOV-R12_met.fits;1.12337;26494.6;3.59457;0.682667
20190614132834469_SVAKOV-R12_snap.fits;1.17338;26538.6;0.89618;0
20190614132936592_SVAKOV-R12_met.fits;1.05896;26497.6;2.17508;0.341333
20190614132944272_SVAKOV-R12_met.fits;1.18912;26497.6;3.10167;0.170667
20190614133011237_SVAKOV-R12_met.fits;1.08753;26500.5;2.65067;0.170667
20190614132934544_SVAKOV-R12_snap.fits;0.996274;26480;1.06892;0
20190614133042128_SVAKOV-R12_met.fits;1.13514;26500.5;2.88412;0.341333
20190614133119162_SVAKOV-R12_met.fits;1.15557;26491.7;2.3558;1.536
20190614133034618_SVAKOV-R12_snap.fits;0.977934;26512.2;1.5734;0
20190614133141178_SVAKOV-R12_met.fits;0.977817;26507.8;4.44421;0.170667
20190614133153125_SVAKOV-R12_met.fits;0.919987;26518.1;6.36503;0.170667
20190614133155514_SVAKOV-R12_met.fits;0.914674;26493.2;2.28213;0.170667
20190614133205584_SVAKOV-R12_met.fits;0.921053;26516.6;5.30983;0.341333
20190614133210362_SVAKOV-R12_met.fits;1.05768;26515.1;4.28554;2.90133
20190614133228965_SVAKOV-R12_met.fits;0.878717;26493.2;1.79968;0.341333
20190614133134693_SVAKOV-R12_snap.fits;0.95931;26499;1.59091;0
20190614133232720_SVAKOV-R12_met.fits;0.949797;26497.6;2.31576;0.341333
20190614133238522_SVAKOV-R12_met.fits;1.08763;26491.7;2.41693;0.341333
20190614133247056_SVAKOV-R12_met.fits;1.11812;26497.6;2.43621;1.536
20190614133300368_SVAKOV-R12_met.fits;0.97696;26496.1;4.50262;0.341333
20190614133306512_SVAKOV-R12_met.fits;0.842512;26480;2.059;0.170667
20190614133234768_SVAKOV-R12_snap.fits;0.989169;26472.7;1.50995;0
20190614133343888_SVAKOV-R12_met.fits;0.978387;26496.1;4.64913;0.170667
20190614133413413_SVAKOV-R12_met.fits;1.08404;26487.3;2.74125;2.73067
20190614133423653_SVAKOV-R12_met.fits;1.42668;26540;2.9386;0.341333
20190614133334842_SVAKOV-R12_snap.fits;0.823803;26500.5;0.79223;0
20190614133439013_SVAKOV-R12_met.fits;1.09336;26513.7;3.26429;0.170667
20190614133443280_SVAKOV-R12_met.fits;1.06876;26488.8;2.16149;0.170667
20190614133459493_SVAKOV-R12_met.fits;0.900096;26452.1;5.5643;0.341333
20190614133502736_SVAKOV-R12_met.fits;1.05595;26507.8;2.35287;0.512
20190614133509050_SVAKOV-R12_met.fits;1.12616;26487.3;4.10629;0.341333
20190614133434917_SVAKOV-R12_snap.fits;1.09241;26488.8;0.952306;0
20190614133534138_SVAKOV-R12_met.fits;0.967195;26513.7;13.2624;0.341333
20190614133538405_SVAKOV-R12_met.fits;0.976904;26504.9;2.08453;0.341333
20190614133541648_SVAKOV-R12_met.fits;1.0598;26513.7;2.2412;0.170667
20190614133544720_SVAKOV-R12_met.fits;0.886638;26538.6;3.23965;0.170667
20190614133603834_SVAKOV-R12_met.fits;1.29152;26512.2;5.08487;0.170667
20190614133609978_SVAKOV-R12_met.fits;0.922706;26518.1;1.85893;0.170667
20190614133618512_SVAKOV-R12_met.fits;1.1086;26510.7;2.32067;0.682667
20190614133534992_SVAKOV-R12_snap.fits;0.907735;26521;0.821334;0
20190614133706810_SVAKOV-R12_met.fits;0.99556;26504.9;4.26516;0.341333
20190614133711589_SVAKOV-R12_met.fits;1.03662;26497.6;2.42965;1.536
20190614133635066_SVAKOV-R12_snap.fits;1.16076;26519.5;0.885625;0
20190614130000605_SVAKOV-R12_met.fits;1.26111;26510.7;3.80722;0.341333
20190614133752378_SVAKOV-R12_met.fits;1.17294;26496.1;5.43941;0.341333
20190614133757328_SVAKOV-R12_met.fits;1.02963;26493.2;2.14906;0.341333
20190614133809616_SVAKOV-R12_met.fits;1.04756;26510.7;2.77118;1.70667
20190614133735141_SVAKOV-R12_snap.fits;1.32758;26468.3;0.978162;0
20190614133844773_SVAKOV-R12_met.fits;1.0927;26496.1;2.4394;0.170667
20190614133905424_SVAKOV-R12_met.fits;1.00393;26510.7;24.3133;0.682667
20190614133835216_SVAKOV-R12_snap.fits;1.00295;26523.9;0.693751;0
20190614133947066_SVAKOV-R12_met.fits;0.946081;26481.4;10.8311;0.512
20190614133935290_SVAKOV-R12_snap.fits;1.05984;26481.4;1.13039;0
20190614134043216_SVAKOV-R12_met.fits;1.00702;26540;2.72005;2.048
20190614134050725_SVAKOV-R12_met.fits;1.19947;26521;6.19914;0.341333
20190614134053114_SVAKOV-R12_met.fits;1.01318;26512.2;3.4518;0.341333
20190614134057552_SVAKOV-R12_met.fits;1.0199;26499;6.16022;0.512
20190614134059941_SVAKOV-R12_met.fits;1.20653;26491.7;4.67521;0.512
20190614134104208_SVAKOV-R12_met.fits;0.92501;26503.4;1.98573;0.170667
20190614134113765_SVAKOV-R12_met.fits;1.20501;26504.9;2.70073;0.170667
20190614134116837_SVAKOV-R12_met.fits;1.23144;26519.5;2.68324;0.170667
20190614134129125_SVAKOV-R12_met.fits;1.03727;26499;3.29933;0.170667
20190614134035365_SVAKOV-R12_snap.fits;1.08821;26506.3;0.991727;0
20190614134132880_SVAKOV-R12_met.fits;1.2482;26503.4;7.09244;0.341333
20190614134145338_SVAKOV-R12_met.fits;0.979093;26504.9;4.01364;0.341333
20190614134154042_SVAKOV-R12_met.fits;1.17228;26506.3;4.40632;0.512
20190614134201552_SVAKOV-R12_met.fits;1.09644;26513.7;7.81973;0.341333
20190614134231077_SVAKOV-R12_met.fits;1.28557;26526.9;8.25701;0.512
20190614134135440_SVAKOV-R12_snap.fits;1.14288;26475.6;1.08149;0
20190614134300432_SVAKOV-R12_met.fits;1.04017;26500.5;4.43852;0.512
20190614134235514_SVAKOV-R12_snap.fits;1.15324;26504.9;0.744418;0
20190614134355898_SVAKOV-R12_met.fits;0.894471;26499;3.19132;2.38933
20190614134400848_SVAKOV-R12_met.fits;0.920971;26496.1;13.5845;0.512
20190614134335589_SVAKOV-R12_snap.fits;1.14963;26535.6;0.936266;0
20190614134523962_SVAKOV-R12_met.fits;1.08807;26468.3;4.41213;0.341333
20190614134435664_SVAKOV-R12_snap.fits;1.15997;26540;1.84162;0
20190614134534202_SVAKOV-R12_met.fits;0.991432;26538.6;2.76955;3.072
20190614134556048_SVAKOV-R12_met.fits;1.25978;26504.9;30.912;0.341333
20190614134629328_SVAKOV-R12_met.fits;1.14009;26502;4.96519;0.341333
20190614134535738_SVAKOV-R12_snap.fits;1.08618;26515.1;1.10198;0
20190614134648954_SVAKOV-R12_met.fits;1.10328;26494.6;2.79554;0.170667
20190614134700048_SVAKOV-R12_met.fits;1.03389;26497.6;18.5818;0.512
20190614134702608_SVAKOV-R12_met.fits;0.930028;26482.9;2.05385;0.170667
20190614134635813_SVAKOV-R12_snap.fits;1.15972;26482.9;0.87618;0
20190614134739813_SVAKOV-R12_met.fits;1.07377;26497.6;2.24438;1.36533
20190614134754149_SVAKOV-R12_met.fits;0.986133;26497.6;2.89578;0.170667
20190614134807120_SVAKOV-R12_met.fits;1.27599;26506.3;10.7636;0.341333
20190614134735888_SVAKOV-R12_snap.fits;1.00764;26509.3;1.09278;0
20190614134851664_SVAKOV-R12_met.fits;0.963377;26497.6;3.47471;2.048
20190614134907536_SVAKOV-R12_met.fits;1.04809;26488.8;4.01468;0.512
20190614134927674_SVAKOV-R12_met.fits;1.03968;26510.7;2.32865;2.21867
20190614134835962_SVAKOV-R12_snap.fits;1.12131;26497.6;0.92837;0
20190614134940133_SVAKOV-R12_met.fits;1.1101;26500.5;3.0908;0.853333
20190614134948154_SVAKOV-R12_met.fits;1.03945;26490.2;3.87895;0.341333
20190614135020240_SVAKOV-R12_met.fits;1.11836;26499;3.01669;1.36533
20190614135028773_SVAKOV-R12_met.fits;1.13002;26506.3;3.7373;0.170667
20190614134936037_SVAKOV-R12_snap.fits;1.17395;26491.7;1.06233;0
20190614135036794_SVAKOV-R12_met.fits;1.06524;26494.6;3.54552;0.170667
20190614135039696_SVAKOV-R12_met.fits;1.05364;26513.7;2.87482;0.170667
20190614135103760_SVAKOV-R12_met.fits;1.20913;26507.8;3.76828;0.170667
20190614135116218_SVAKOV-R12_met.fits;1.14913;26500.5;3.84718;0.341333
20190614135120826_SVAKOV-R12_met.fits;1.04322;26471.2;4.54436;0.341333
20190614135036112_SVAKOV-R12_snap.fits;1.24328;26481.4;1.20279;0
20190614135156837_SVAKOV-R12_met.fits;1.05381;26488.8;2.39503;1.024
20190614135136186_SVAKOV-R12_snap.fits;1.28259;26503.4;1.01366;0
20190614135238309_SVAKOV-R12_met.fits;1.04709;26499;7.36834;0.512
20190614135252133_SVAKOV-R12_met.fits;1.31034;26513.7;3.29746;0.341333
20190614135258448_SVAKOV-R12_met.fits;1.18241;26510.7;2.39497;0.341333
20190614135320976_SVAKOV-R12_met.fits;1.08408;26503.4;4.90499;0.341333
20190614135236261_SVAKOV-R12_snap.fits;1.07437;26459.5;0.906656;0
20190614135406202_SVAKOV-R12_met.fits;1.22948;26521;3.2224;1.36533
20190614135411322_SVAKOV-R12_met.fits;0.989226;26507.8;4.19707;0.341333
20190614135413712_SVAKOV-R12_met.fits;1.24315;26506.3;24.0981;0.512
20190614135336336_SVAKOV-R12_snap.fits;1.25889;26450.7;0.937418;0
20190614135437776_SVAKOV-R12_met.fits;1.0857;26478.5;3.52504;0.512
20190614135517200_SVAKOV-R12_met.fits;1.04755;26502;4.12604;0.170667
20190614135436410_SVAKOV-R12_snap.fits;1.14542;26452.1;1.01417;0
20190614135533242_SVAKOV-R12_met.fits;1.2905;26510.7;12.8031;0.341333
20190614135627173_SVAKOV-R12_met.fits;1.18468;26529.8;6.55465;0.341333
20190614135536485_SVAKOV-R12_snap.fits;1.24518;26487.3;1.05176;0
20190614135647653_SVAKOV-R12_met.fits;1.00006;26515.1;2.06728;0.170667
20190614135636560_SVAKOV-R12_snap.fits;0.945356;26504.9;0.745592;0
20190614135736634_SVAKOV-R12_snap.fits;1.06124;26494.6;0.891324;0
20190614135836709_SVAKOV-R12_snap.fits;1.12551;26531.2;1.18589;0
20190614135936784_SVAKOV-R12_snap.fits;1.22338;26453.6;1.06319;0
