# file name; noise; peak f.; mag.; duration
20210322145508013_ALFAPCE-R0_met.fits;1.35142;26515.1;16.5758;0.341333
20210322145642221_ALFAPCE-R0_met.fits;1.54426;26466.8;3.2412;0.170667
20210322145835373_ALFAPCE-R0_met.fits;1.47195;26494.6;3.27523;0.170667
20210322150000194_ALFAPCE-R0_met.fits;1.32112;26468.3;5.32712;0.170667
20210322150250690_ALFAPCE-R0_met.fits;1.36769;26497.6;4.049;0.341333
20210322150303149_ALFAPCE-R0_met.fits;1.46216;26482.9;3.29174;0.170667
20210322150410903_ALFAPCE-R0_met.fits;1.51146;26488.8;18.8858;0.512
20210322150451522_ALFAPCE-R0_met.fits;1.44579;26502;3.85521;0.170667
20210322150511661_ALFAPCE-R0_met.fits;1.34247;26491.7;15.2681;0.341333
20210322150531799_ALFAPCE-R0_met.fits;1.75309;26463.9;5.68616;0.170667
20210322150625389_ALFAPCE-R0_met.fits;1.45415;26494.6;2.96745;0.341333
20210322151036951_ALFAPCE-R0_met.fits;1.66504;26504.9;3.70386;0.512
20210322151401922_ALFAPCE-R0_met.fits;1.6021;26500.5;4.53012;0.512
20210322151845058_ALFAPCE-R0_met.fits;1.39853;26502;2.89695;0.170667
20210322152022167_ALFAPCE-R0_met.fits;1.30184;26500.5;8.33714;0.341333
20210322152153474_ALFAPCE-R0_met.fits;1.33551;26493.2;2.80624;0.170667
20210322152229655_ALFAPCE-R0_met.fits;1.19009;26488.8;5.81091;0.341333
20210322152338775_ALFAPCE-R0_met.fits;1.48052;26485.8;6.50414;0.170667
20210322152357207_ALFAPCE-R0_met.fits;1.53053;26459.5;3.70386;0.341333
20210322152421101_ALFAPCE-R0_met.fits;1.18148;26500.5;5.41554;0.853333
20210322152615959_ALFAPCE-R0_met.fits;1.45338;26488.8;4.65611;0.341333
20210322152651287_ALFAPCE-R0_met.fits;1.35072;26535.6;5.37558;0.170667
20210322152916354_ALFAPCE-R0_met.fits;1.33732;26512.2;12.5625;0.853333
20210322153052610_ALFAPCE-R0_met.fits;1.36044;26487.3;4.04085;0.170667
20210322153059266_ALFAPCE-R0_met.fits;1.35397;26504.9;3.31367;0.341333
20210322153302146_ALFAPCE-R0_met.fits;1.20699;26488.8;2.42017;0.170667
20210322153446594_ALFAPCE-R0_met.fits;1.23249;26490.2;7.1047;0.170667
20210322153559127_ALFAPCE-R0_met.fits;1.50412;26528.3;6.78477;0.341333
20210322153810882_ALFAPCE-R0_met.fits;1.50415;26522.5;14.3296;0.512
20210322154002498_ALFAPCE-R0_met.fits;1.27196;26453.6;17.8006;0.341333
20210322154045335_ALFAPCE-R0_met.fits;1.52467;26494.6;3.2567;0.170667
20210322154133122_ALFAPCE-R0_met.fits;1.45681;26499;3.12717;0.170667
20210322154228759_ALFAPCE-R0_met.fits;1.435;26528.3;4.41549;0.170667
20210322154259991_ALFAPCE-R0_met.fits;0.998187;26500.5;5.06296;0.170667
20210322154408429_ALFAPCE-R0_met.fits;1.50698;26490.2;6.97699;0.170667
20210322154520450_ALFAPCE-R0_met.fits;1.33444;26526.9;2.7519;1.70667
20210322154614722_ALFAPCE-R0_met.fits;1.31741;26528.3;10.8356;0.512
20210322154624791_ALFAPCE-R0_met.fits;1.67182;26509.3;4.11953;0.170667
20210322154639127_ALFAPCE-R0_met.fits;1.26054;26456.5;4.04186;0.170667
20210322154650221_ALFAPCE-R0_met.fits;1.73143;26497.6;4.30389;0.170667
20210322154735959_ALFAPCE-R0_met.fits;1.50493;26509.3;4.2303;0.341333
20210322155047106_ALFAPCE-R0_met.fits;1.39092;26477.1;3.15149;0.170667
20210322155108439_ALFAPCE-R0_met.fits;1.32329;26523.9;6.6113;0.170667
20210322155116973_ALFAPCE-R0_met.fits;1.585;26497.6;5.19666;0.341333
20210322155335554_ALFAPCE-R0_met.fits;1.4273;26507.8;3.33406;0.170667
20210322155437335_ALFAPCE-R0_met.fits;1.49156;26503.4;3.22195;0.170667
