# file name; noise; peak f.; mag.; duration
20210323045516119_ALFAPCE-R0_met.fits;1.35294;26499;3.23928;0.170667
20210323045739650_ALFAPCE-R0_met.fits;1.57804;26503.4;4.26629;0.341333
20210323045927682_ALFAPCE-R0_met.fits;1.37713;26499;2.84961;0.170667
20210323050008301_ALFAPCE-R0_met.fits;1.56572;26487.3;3.24103;0.170667
20210323050218861_ALFAPCE-R0_met.fits;1.50061;26513.7;6.51001;0.170667
20210323050224493_ALFAPCE-R0_met.fits;1.47436;26496.1;3.56287;0.341333
20210323050250775_ALFAPCE-R0_met.fits;1.50353;26503.4;7.06812;0.341333
20210323050428567_ALFAPCE-R0_met.fits;1.38307;26513.7;2.93912;0.170667
20210323050636738_ALFAPCE-R0_met.fits;1.55003;26507.8;3.24782;0.341333
20210323050734082_ALFAPCE-R0_met.fits;1.49924;26507.8;4.36144;0.341333
20210323051030722_ALFAPCE-R0_met.fits;1.46539;26512.2;7.71818;1.36533
20210323052137005_ALFAPCE-R0_met.fits;1.2131;26507.8;10.8843;0.341333
20210323052359341_ALFAPCE-R0_met.fits;1.4211;26506.3;29.4953;0.512
20210323052525527_ALFAPCE-R0_met.fits;1.7112;26496.1;3.56495;0.341333
20210323052541229_ALFAPCE-R0_met.fits;1.37151;26494.6;3.81605;0.512
20210323053156525_ALFAPCE-R0_met.fits;1.50095;26500.5;6.18081;0.682667
20210323053307351_ALFAPCE-R0_met.fits;1.47466;26503.4;3.26013;0.170667
20210323053505623_ALFAPCE-R0_met.fits;1.22732;26503.4;3.22541;0.512
20210323053558359_ALFAPCE-R0_met.fits;1.3161;26490.2;4.63346;0.341333
20210323053626178_ALFAPCE-R0_met.fits;1.40771;26500.5;4.09294;0.170667
20210323054229698_ALFAPCE-R0_met.fits;1.24714;26490.2;3.02677;0.170667
20210323054709762_ALFAPCE-R0_met.fits;1.47221;26507.8;14.0909;0.682667
