# file name; noise; peak f.; mag.; duration
20210322185534295_ALFAPCE-R0_met.fits;1.30462;26503.4;3.08084;0.170667
20210322185636759_ALFAPCE-R0_met.fits;1.36623;26497.6;5.46736;0.341333
20210322185723863_ALFAPCE-R0_met.fits;1.39914;26502;4.00595;0.341333
20210322185729325_ALFAPCE-R0_met.fits;1.51057;26516.6;5.05384;0.341333
20210322185839810_ALFAPCE-R0_met.fits;1.43133;26499;3.23857;0.170667
20210322185845101_ALFAPCE-R0_met.fits;1.61799;26543;4.03646;0.170667
20210322185910018_ALFAPCE-R0_met.fits;1.45783;26497.6;7.87185;0.341333
20210322185949954_ALFAPCE-R0_met.fits;1.31388;26512.2;2.83029;0.170667
20210322190045079_ALFAPCE-R0_met.fits;1.42008;26504.9;2.93351;0.170667
20210322190133207_ALFAPCE-R0_met.fits;1.31043;26493.2;3.5508;0.170667
20210322190203074_ALFAPCE-R0_met.fits;1.51301;26506.3;3.49035;0.170667
20210322190337453_ALFAPCE-R0_met.fits;1.33114;26504.9;11.9153;0.341333
20210322190539650_ALFAPCE-R0_met.fits;1.58284;26507.8;3.24998;0.170667
20210322190617367_ALFAPCE-R0_met.fits;1.4528;26494.6;3.85259;0.341333
20210322190636482_ALFAPCE-R0_met.fits;1.44171;26497.6;4.21018;2.048
20210322190903597_ALFAPCE-R0_met.fits;1.3399;26494.6;3.26484;0.170667
20210322191122349_ALFAPCE-R0_met.fits;1.41601;26497.6;2.96971;0.170667
20210322191344514_ALFAPCE-R0_met.fits;1.19335;26506.3;5.2458;0.170667
20210322191419671_ALFAPCE-R0_met.fits;1.46058;26487.3;32.1339;0.682667
20210322191429911_ALFAPCE-R0_met.fits;1.34428;26513.7;3.14803;0.170667
20210322191542103_ALFAPCE-R0_met.fits;1.61469;26502;4.22043;0.170667
20210322191603778_ALFAPCE-R0_met.fits;1.60469;26504.9;3.45031;0.170667
20210322191631767_ALFAPCE-R0_met.fits;1.37364;26502;4.34317;0.682667
20210322191829869_ALFAPCE-R0_met.fits;1.68669;26503.4;3.69506;0.170667
20210322191905709_ALFAPCE-R0_met.fits;1.44511;26525.4;3.39593;0.341333
20210322191921410_ALFAPCE-R0_met.fits;1.47078;26494.6;3.21224;0.170667
20210322192305325_ALFAPCE-R0_met.fits;1.55007;26523.9;5.93722;0.341333
20210322192423831_ALFAPCE-R0_met.fits;1.44561;26499;12.1275;0.341333
20210322192457794_ALFAPCE-R0_met.fits;1.28359;26499;3.63262;0.170667
20210322192507863_ALFAPCE-R0_met.fits;1.60033;26494.6;8.03053;0.341333
20210322192558722_ALFAPCE-R0_met.fits;1.3569;26500.5;3.4981;0.170667
20210322192616471_ALFAPCE-R0_met.fits;1.66707;26506.3;8.61487;0.682667
20210322192724738_ALFAPCE-R0_met.fits;1.55409;26502;3.27776;0.170667
20210322192729687_ALFAPCE-R0_met.fits;1.47902;26504.9;3.56615;0.341333
20210322192734295_ALFAPCE-R0_met.fits;1.13341;26507.8;5.28795;0.512
20210322192755970_ALFAPCE-R0_met.fits;1.65064;26499;4.99342;0.341333
20210322192825325_ALFAPCE-R0_met.fits;1.56896;26491.7;4.26039;0.341333
20210322192857239_ALFAPCE-R0_met.fits;1.39143;26504.9;3.67166;0.170667
20210322192907821_ALFAPCE-R0_met.fits;1.48017;26506.3;3.30925;0.170667
20210322192930349_ALFAPCE-R0_met.fits;1.4477;26500.5;3.47063;0.170667
20210322193002434_ALFAPCE-R0_met.fits;1.42677;26490.2;3.2086;0.341333
20210322193019501_ALFAPCE-R0_met.fits;1.35549;26507.8;3.1037;0.341333
20210322193031618_ALFAPCE-R0_met.fits;1.12831;26497.6;2.56041;0.170667
20210322193132034_ALFAPCE-R0_met.fits;1.46509;26497.6;4.46427;0.341333
20210322193209410_ALFAPCE-R0_met.fits;1.4317;26485.8;3.22377;0.170667
20210322193312557_ALFAPCE-R0_met.fits;1.56724;26488.8;10.8534;0.341333
20210322193929047_ALFAPCE-R0_met.fits;1.74396;26506.3;3.97838;0.170667
20210322194011202_ALFAPCE-R0_met.fits;1.56084;26503.4;5.43762;0.341333
20210322194147970_ALFAPCE-R0_met.fits;1.46242;26510.7;4.27707;0.170667
20210322194158381_ALFAPCE-R0_met.fits;1.53805;26499;5.49814;0.170667
20210322194219202_ALFAPCE-R0_met.fits;1.43054;26502;2.99321;0.341333
20210322194518573_ALFAPCE-R0_met.fits;1.33727;26502;3.43717;0.170667
20210322194606359_ALFAPCE-R0_met.fits;1.32524;26502;3.21173;0.170667
20210322194615917_ALFAPCE-R0_met.fits;1.30022;26494.6;4.71476;0.170667
20210322194701485_ALFAPCE-R0_met.fits;1.29673;26506.3;5.40015;0.341333
20210322194739202_ALFAPCE-R0_met.fits;1.36041;26499;2.72419;0.170667
20210322194802071_ALFAPCE-R0_met.fits;1.28085;26513.7;3.84161;0.341333
20210322195058541_ALFAPCE-R0_met.fits;1.60432;26496.1;4.19323;0.170667
20210322195112535_ALFAPCE-R0_met.fits;1.13066;26500.5;3.78982;0.170667
20210322195119874_ALFAPCE-R0_met.fits;1.1366;26507.8;2.36698;0.341333
20210322195152130_ALFAPCE-R0_met.fits;1.50125;26512.2;3.35736;0.341333
20210322195158957_ALFAPCE-R0_met.fits;1.32829;26502;16.2083;0.341333
20210322195416343_ALFAPCE-R0_met.fits;1.47018;26518.1;16.523;0.512
20210322195420098_ALFAPCE-R0_met.fits;1.34539;26497.6;3.6078;0.170667
20210322195449794_ALFAPCE-R0_met.fits;1.41463;26491.7;4.42903;0.170667
