# file name; noise; peak f.; mag.; duration
20210323115517613_ALFAPCE-R0_met.fits;1.11216;26460.9;2.51077;0.341333
20210323115528023_ALFAPCE-R0_met.fits;1.41925;26462.4;3.21895;0.170667
20210323115533997_ALFAPCE-R0_met.fits;1.38037;26468.3;2.87074;0.170667
20210323115612397_ALFAPCE-R0_met.fits;1.44936;26450.7;4.73634;0.682667
20210323115852141_ALFAPCE-R0_met.fits;1.67217;26477.1;12.4161;0.512
20210323120016109_ALFAPCE-R0_met.fits;1.3775;26462.4;16.6798;0.682667
20210323120250391_ALFAPCE-R0_met.fits;1.22881;26482.9;2.65167;0.341333
20210323120343469_ALFAPCE-R0_met.fits;1.27622;26502;4.25285;0.170667
20210323120458562_ALFAPCE-R0_met.fits;1.41269;26481.4;3.78786;0.682667
20210323120522114_ALFAPCE-R0_met.fits;1.48584;26494.6;3.32534;0.170667
20210323120533890_ALFAPCE-R0_met.fits;1.34886;26458;6.01356;0.341333
20210323120539351_ALFAPCE-R0_met.fits;1.51912;26453.6;42.9126;0.512
20210323120601538_ALFAPCE-R0_met.fits;1.35915;26510.7;4.13204;0.170667
20210323120613485_ALFAPCE-R0_met.fits;1.53723;26455.1;3.13541;0.341333
20210323120839575_ALFAPCE-R0_met.fits;1.49983;26506.3;5.52179;1.19467
20210323120915415_ALFAPCE-R0_met.fits;1.53335;26504.9;3.10423;0.341333
20210323120943746_ALFAPCE-R0_met.fits;1.66653;26449.2;3.57204;0.170667
20210323121000813_ALFAPCE-R0_met.fits;1.71023;26469.7;11.8574;0.341333
20210323121006103_ALFAPCE-R0_met.fits;1.52339;26509.3;5.98237;1.36533
20210323121033581_ALFAPCE-R0_met.fits;1.40368;26499;4.03612;0.170667
20210323121048770_ALFAPCE-R0_met.fits;1.29046;26485.8;2.63259;0.512
20210323121114029_ALFAPCE-R0_met.fits;1.54334;26537.1;3.10196;0.170667
20210323121220589_ALFAPCE-R0_met.fits;1.45721;26503.4;3.80569;0.341333
20210323121253015_ALFAPCE-R0_met.fits;1.44523;26487.3;3.16668;0.170667
20210323121409645_ALFAPCE-R0_met.fits;1.69938;26452.1;7.08238;0.170667
20210323121503575_ALFAPCE-R0_met.fits;1.49464;26499;3.11459;0.170667
20210323121539245_ALFAPCE-R0_met.fits;1.48178;26509.3;3.58275;0.341333
20210323121548119_ALFAPCE-R0_met.fits;1.44664;26521;3.67873;0.170667
20210323121630786_ALFAPCE-R0_met.fits;1.58916;26456.5;3.27819;0.170667
20210323121644098_ALFAPCE-R0_met.fits;1.42967;26518.1;6.66023;0.170667
20210323121821890_ALFAPCE-R0_met.fits;1.57779;26472.7;5.03844;0.512
20210323122055319_ALFAPCE-R0_met.fits;1.58018;26497.6;4.12155;0.170667
20210323122112557_ALFAPCE-R0_met.fits;1.41029;26449.2;8.00401;0.170667
20210323122344962_ALFAPCE-R0_met.fits;1.39983;26462.4;4.4256;0.341333
20210323122539650_ALFAPCE-R0_met.fits;1.25129;26484.4;8.65464;0.341333
20210323122706519_ALFAPCE-R0_met.fits;1.33265;26494.6;3.06014;0.512
20210323122755330_ALFAPCE-R0_met.fits;1.358;26468.3;4.02113;0.341333
20210323123018519_ALFAPCE-R0_met.fits;1.41116;26474.1;4.21466;0.170667
20210323123229421_ALFAPCE-R0_met.fits;1.18793;26471.2;3.35601;0.170667
20210323123307821_ALFAPCE-R0_met.fits;1.50666;26468.3;3.94164;0.341333
20210323123843863_ALFAPCE-R0_met.fits;1.4626;26502;3.03643;0.170667
20210323124000151_ALFAPCE-R0_met.fits;1.29398;26503.4;4.80292;0.170667
20210323124051181_ALFAPCE-R0_met.fits;1.05604;26482.9;3.44183;0.170667
20210323124124461_ALFAPCE-R0_met.fits;1.35895;26482.9;4.87982;0.341333
20210323124337581_ALFAPCE-R0_met.fits;1.57613;26477.1;4.63467;0.170667
20210323125124866_ALFAPCE-R0_met.fits;1.93365;26515.1;6.7855;1.36533
20210323125307095_ALFAPCE-R0_met.fits;1.24828;26469.7;2.7574;0.170667
20210323125415362_ALFAPCE-R0_met.fits;1.55685;26449.2;3.88848;0.170667
