# file name; noise; peak f.; mag.; duration
20210323095454317_ALFAPCE-R0_met.fits;1.52134;26526.9;3.10241;0.170667
20210323095508141_ALFAPCE-R0_met.fits;1.35636;26449.2;5.15925;0.170667
20210323095724845_ALFAPCE-R0_met.fits;1.312;26491.7;11.7275;0.341333
20210323095734061_ALFAPCE-R0_met.fits;1.16711;26484.4;2.4176;0.341333
20210323095851885_ALFAPCE-R0_met.fits;1.37679;26490.2;2.88014;0.170667
20210323100025581_ALFAPCE-R0_met.fits;1.41435;26469.7;8.31698;0.170667
20210323100211565_ALFAPCE-R0_met.fits;1.37279;26460.9;3.51369;0.170667
20210323100256962_ALFAPCE-R0_met.fits;1.49344;26521;14.064;1.19467
20210323100336727_ALFAPCE-R0_met.fits;1.36733;26478.5;5.66678;0.512
20210323100433559_ALFAPCE-R0_met.fits;1.44686;26474.1;2.94136;1.536
20210323100715181_ALFAPCE-R0_met.fits;1.53166;26481.4;5.18276;0.170667
20210323100723031_ALFAPCE-R0_met.fits;1.88831;26453.6;6.74312;0.170667
20210323100840685_ALFAPCE-R0_met.fits;1.76327;26449.2;5.1946;0.170667
20210323100939565_ALFAPCE-R0_met.fits;1.63172;26477.1;5.2728;0.170667
20210323101445229_ALFAPCE-R0_met.fits;1.59064;26507.8;7.78551;0.341333
20210323101704834_ALFAPCE-R0_met.fits;1.56988;26462.4;8.16393;0.170667
20210323102028781_ALFAPCE-R0_met.fits;1.31384;26481.4;7.00713;0.341333
20210323102234050_ALFAPCE-R0_met.fits;1.50841;26477.1;6.37315;0.341333
20210323102445634_ALFAPCE-R0_met.fits;1.34101;26449.2;4.7252;0.512
20210323102724695_ALFAPCE-R0_met.fits;1.46116;26484.4;16.3052;0.853333
20210323102915287_ALFAPCE-R0_met.fits;1.54902;26481.4;5.68899;0.170667
20210323102922285_ALFAPCE-R0_met.fits;1.61343;26510.7;4.19177;0.341333
20210323103301079_ALFAPCE-R0_met.fits;1.21863;26468.3;3.18898;0.170667
20210323103507202_ALFAPCE-R0_met.fits;1.67572;26484.4;3.67712;1.19467
20210323103516589_ALFAPCE-R0_met.fits;1.46822;26452.1;5.58828;0.341333
20210323103556695_ALFAPCE-R0_met.fits;1.40312;26449.2;5.29391;0.512
20210323103633218_ALFAPCE-R0_met.fits;1.52398;26465.3;6.21823;0.170667
20210323104125229_ALFAPCE-R0_met.fits;1.28745;26522.5;3.70728;0.170667
20210323104211650_ALFAPCE-R0_met.fits;1.56427;26474.1;3.41879;2.21867
20210323104320258_ALFAPCE-R0_met.fits;1.52058;26484.4;3.23894;0.170667
20210323104450711_ALFAPCE-R0_met.fits;1.40559;26477.1;4.29674;0.170667
20210323104619458_ALFAPCE-R0_met.fits;1.38735;26449.2;7.49814;0.341333
20210323104658882_ALFAPCE-R0_met.fits;1.3727;26474.1;3.45127;0.341333
20210323104729090_ALFAPCE-R0_met.fits;1.32249;26525.4;3.10022;0.170667
20210323104738989_ALFAPCE-R0_met.fits;1.3363;26485.8;2.83547;0.341333
20210323104911149_ALFAPCE-R0_met.fits;1.49736;26504.9;3.02241;0.170667
20210323105022317_ALFAPCE-R0_met.fits;1.37534;26475.6;5.36037;0.341333
20210323105232877_ALFAPCE-R0_met.fits;1.35703;26482.9;3.46375;0.341333
20210323105320151_ALFAPCE-R0_met.fits;1.44778;26532.7;5.6112;0.170667
20210323105351725_ALFAPCE-R0_met.fits;1.51364;26478.5;3.74925;0.170667
