# file name; noise; peak f.; mag.; duration
20210323005837506_ALFAPCE-R0_met.fits;1.32138;26488.8;6.21738;0.341333
20210323010049773_ALFAPCE-R0_met.fits;1.28485;26497.6;4.48052;0.170667
20210323010122541_ALFAPCE-R0_met.fits;1.40935;26497.6;5.10612;0.170667
20210323010221421_ALFAPCE-R0_met.fits;1.33089;26503.4;5.46902;0.341333
20210323010623426_ALFAPCE-R0_met.fits;1.51174;26506.3;3.83376;1.19467
20210323010731693_ALFAPCE-R0_met.fits;1.43202;26502;2.96724;0.170667
20210323010855490_ALFAPCE-R0_met.fits;1.71801;26496.1;4.98803;0.170667
20210323010933719_ALFAPCE-R0_met.fits;1.24484;26494.6;3.27204;0.341333
20210323011138989_ALFAPCE-R0_met.fits;1.6577;26497.6;3.68697;0.341333
20210323011521026_ALFAPCE-R0_met.fits;1.44522;26500.5;3.57948;0.341333
20210323011608983_ALFAPCE-R0_met.fits;1.35658;26507.8;3.56365;0.170667
20210323011633730_ALFAPCE-R0_met.fits;1.38689;26482.9;3.13755;0.170667
20210323011702061_ALFAPCE-R0_met.fits;1.36077;26500.5;5.50133;0.341333
20210323011852823_ALFAPCE-R0_met.fits;1.60561;26497.6;7.69228;0.341333
20210323011933783_ALFAPCE-R0_met.fits;1.1778;26499;3.45687;0.341333
20210323012215575_ALFAPCE-R0_met.fits;1.46664;26513.7;3.69269;0.341333
20210323012339202_ALFAPCE-R0_met.fits;1.44396;26466.8;6.1997;0.512
20210323012458562_ALFAPCE-R0_met.fits;1.31185;26510.7;2.97358;0.170667
20210323012612973_ALFAPCE-R0_met.fits;1.26076;26506.3;2.59063;0.170667
20210323012810391_ALFAPCE-R0_met.fits;1.09845;26490.2;3.44141;0.170667
20210323012846402_ALFAPCE-R0_met.fits;1.44972;26496.1;3.76578;0.512
20210323012922413_ALFAPCE-R0_met.fits;1.11117;26502;4.70127;2.048
20210323013036311_ALFAPCE-R0_met.fits;1.37729;26493.2;3.04734;0.341333
20210323013300354_ALFAPCE-R0_met.fits;1.36744;26499;4.71441;0.341333
20210323013546583_ALFAPCE-R0_met.fits;1.64098;26481.4;4.30748;0.170667
20210323013742637_ALFAPCE-R0_met.fits;1.4585;26496.1;2.95453;0.170667
20210323013803970_ALFAPCE-R0_met.fits;1.25153;26507.8;3.56432;0.170667
20210323013906946_ALFAPCE-R0_met.fits;1.39908;26503.4;3.2624;0.170667
20210323014425922_ALFAPCE-R0_met.fits;1.24684;26496.1;3.31852;0.170667
