# file name; noise; peak f.; mag.; duration
20210322125748354_ALFAPCE-R0_met.fits;1.2519;26481.4;4.69707;0.170667
20210322125846381_ALFAPCE-R0_met.fits;1.51075;26491.7;6.82839;0.170667
20210322130014445_ALFAPCE-R0_met.fits;1.36413;26504.9;4.46619;0.170667
20210322130049431_ALFAPCE-R0_met.fits;1.31525;26547.4;2.98838;0.170667
20210322130202306_ALFAPCE-R0_met.fits;1.28185;26509.3;3.03743;0.170667
20210322130224322_ALFAPCE-R0_met.fits;1.30709;26485.8;3.39634;0.341333
20210322130430957_ALFAPCE-R0_met.fits;1.44826;26490.2;4.57332;0.341333
20210322130857026_ALFAPCE-R0_met.fits;1.60482;26482.9;5.71872;0.341333
20210322130904023_ALFAPCE-R0_met.fits;1.62173;26488.8;3.54023;0.170667
20210322131026626_ALFAPCE-R0_met.fits;1.33494;26494.6;3.63066;0.170667
20210322131244525_ALFAPCE-R0_met.fits;1.59986;26500.5;4.00043;0.170667
20210322131534338_ALFAPCE-R0_met.fits;1.69611;26491.7;4.64688;0.170667
20210322131617005_ALFAPCE-R0_met.fits;1.59612;26531.2;11.2184;0.341333
20210322132320087_ALFAPCE-R0_met.fits;1.63739;26481.4;3.45078;0.170667
20210322132424770_ALFAPCE-R0_met.fits;1.37034;26491.7;3.78476;0.341333
20210322132820631_ALFAPCE-R0_met.fits;1.86641;26481.4;20.7961;0.341333
20210322133113517_ALFAPCE-R0_met.fits;1.93373;26494.6;4.17371;0.853333
20210322133254551_ALFAPCE-R0_met.fits;1.90816;26503.4;6.67382;0.341333
20210322133449069_ALFAPCE-R0_met.fits;1.7448;26481.4;3.73875;0.170667
20210322133552727_ALFAPCE-R0_met.fits;1.53254;26497.6;3.83158;0.170667
20210322133648535_ALFAPCE-R0_met.fits;1.26263;26502;2.53662;0.341333
20210322133700823_ALFAPCE-R0_met.fits;1.69703;26500.5;4.12569;0.512
20210322133746221_ALFAPCE-R0_met.fits;1.47216;26482.9;6.56605;0.170667
20210322133831789_ALFAPCE-R0_met.fits;1.4839;26506.3;3.30026;0.170667
20210322133852439_ALFAPCE-R0_met.fits;1.33005;26512.2;2.81037;0.170667
20210322133930157_ALFAPCE-R0_met.fits;1.48633;26490.2;12.4548;0.341333
20210322134024429_ALFAPCE-R0_met.fits;1.38388;26487.3;6.84485;0.341333
20210322134028183_ALFAPCE-R0_met.fits;1.51198;26512.2;3.44206;0.170667
20210322134037399_ALFAPCE-R0_met.fits;1.42641;26504.9;4.80343;0.341333
20210322134047981_ALFAPCE-R0_met.fits;1.56796;26491.7;6.92815;0.170667
20210322134125698_ALFAPCE-R0_met.fits;1.25957;26496.1;3.43591;0.170667
20210322134235671_ALFAPCE-R0_met.fits;1.50711;26482.9;3.51801;0.512
20210322134238914_ALFAPCE-R0_met.fits;1.43373;26504.9;3.70287;0.170667
20210322134406637_ALFAPCE-R0_met.fits;1.29446;26523.9;4.92513;0.341333
20210322134416365_ALFAPCE-R0_met.fits;1.36538;26502;3.98533;0.170667
20210322135126786_ALFAPCE-R0_met.fits;1.53297;26513.7;5.37302;0.170667
20210322135143511_ALFAPCE-R0_met.fits;1.51707;26504.9;3.08786;0.170667
20210322135430765_ALFAPCE-R0_met.fits;1.30575;26500.5;3.17304;0.170667
