# file name; noise; peak f.; mag.; duration
20210322195751213_ALFAPCE-R0_met.fits;1.43538;26504.9;4.10342;0.512
20210322195925933_ALFAPCE-R0_met.fits;1.22501;26496.1;5.23998;0.170667
20210322195934466_ALFAPCE-R0_met.fits;1.42659;26497.6;3.69385;0.341333
20210322200141954_ALFAPCE-R0_met.fits;1.44763;26507.8;4.86076;0.170667
20210322200542935_ALFAPCE-R0_met.fits;1.47199;26507.8;22.2046;0.341333
20210322200558125_ALFAPCE-R0_met.fits;1.38545;26509.3;6.19603;0.341333
20210322200802370_ALFAPCE-R0_met.fits;1.30579;26497.6;9.77517;0.341333
20210322200822338_ALFAPCE-R0_met.fits;1.39803;26491.7;3.12665;0.170667
20210322200904151_ALFAPCE-R0_met.fits;1.22425;26496.1;2.5638;0.170667
20210322200911490_ALFAPCE-R0_met.fits;1.5534;26497.6;5.68536;0.512
20210322200943917_ALFAPCE-R0_met.fits;1.67109;26496.1;11.4174;0.341333
20210322200954327_ALFAPCE-R0_met.fits;1.42301;26502;5.11244;0.512
20210322201153111_ALFAPCE-R0_met.fits;1.59604;26503.4;3.5549;0.170667
20210322201212055_ALFAPCE-R0_met.fits;1.28474;26543;2.91271;0.341333
20210322201234583_ALFAPCE-R0_met.fits;1.3525;26496.1;4.20389;0.170667
20210322201538391_ALFAPCE-R0_met.fits;1.66788;26515.1;3.80491;0.170667
20210322201541463_ALFAPCE-R0_met.fits;1.84102;26503.4;3.98319;0.170667
20210322201619863_ALFAPCE-R0_met.fits;1.84248;26477.1;7.7192;0.341333
20210322201734957_ALFAPCE-R0_met.fits;1.43861;26494.6;4.44339;0.341333
20210322201747415_ALFAPCE-R0_met.fits;1.43505;26506.3;4.34499;0.170667
20210322201755437_ALFAPCE-R0_met.fits;1.76397;26482.9;3.99222;0.170667
20210322201921111_ALFAPCE-R0_met.fits;1.504;26528.3;3.01241;0.170667
20210322202053954_ALFAPCE-R0_met.fits;1.491;26516.6;3.75724;0.853333
20210322202303490_ALFAPCE-R0_met.fits;1.52892;26494.6;3.46366;0.170667
20210322202407319_ALFAPCE-R0_met.fits;1.4004;26506.3;6.26013;0.341333
20210322202518658_ALFAPCE-R0_met.fits;1.64231;26507.8;7.36849;0.512
20210322202730071_ALFAPCE-R0_met.fits;1.47528;26532.7;3.61545;0.170667
20210322203329154_ALFAPCE-R0_met.fits;1.49183;26487.3;5.26283;0.341333
20210322203340589_ALFAPCE-R0_met.fits;1.26074;26493.2;4.98601;0.341333
20210322203420525_ALFAPCE-R0_met.fits;1.78783;26480;6.2119;0.170667
20210322203621015_ALFAPCE-R0_met.fits;1.40801;26474.1;2.96149;0.170667
20210322203902466_ALFAPCE-R0_met.fits;1.3642;26493.2;2.93819;0.170667
20210322203955543_ALFAPCE-R0_met.fits;1.5028;26507.8;8.61839;0.341333
20210322204150573_ALFAPCE-R0_met.fits;1.44502;26496.1;5.21686;0.170667
20210322204223170_ALFAPCE-R0_met.fits;1.29762;26513.7;10.2254;0.170667
20210322204229655_ALFAPCE-R0_met.fits;1.48253;26488.8;4.34594;0.170667
20210322204238701_ALFAPCE-R0_met.fits;1.42242;26502;4.28114;0.341333
20210322204241090_ALFAPCE-R0_met.fits;1.50205;26518.1;15.0077;2.048
20210322204353965_ALFAPCE-R0_met.fits;1.34602;26497.6;6.69635;0.170667
20210322204455917_ALFAPCE-R0_met.fits;1.27239;26513.7;2.66033;0.512
20210322204500525_ALFAPCE-R0_met.fits;1.41211;26502;5.25598;0.170667
20210322204658455_ALFAPCE-R0_met.fits;1.44681;26503.4;4.26681;1.19467
20210322204702039_ALFAPCE-R0_met.fits;1.4079;26474.1;3.05208;0.170667
20210322204732589_ALFAPCE-R0_met.fits;1.32313;26507.8;3.87148;0.170667
20210322204859970_ALFAPCE-R0_met.fits;1.45298;26494.6;24.7883;0.512
20210322204910210_ALFAPCE-R0_met.fits;1.32267;26474.1;3.05345;0.170667
20210322204940418_ALFAPCE-R0_met.fits;1.75238;26487.3;4.35934;0.341333
20210322204943319_ALFAPCE-R0_met.fits;1.30399;26482.9;2.80189;0.853333
20210322204959021_ALFAPCE-R0_met.fits;1.58297;26493.2;3.5984;0.170667
20210322205126231_ALFAPCE-R0_met.fits;1.44647;26506.3;4.74073;0.170667
20210322205139885_ALFAPCE-R0_met.fits;1.44623;26516.6;3.24171;0.170667
20210322205256002_ALFAPCE-R0_met.fits;1.57411;26494.6;3.27238;0.341333
20210322205309655_ALFAPCE-R0_met.fits;1.41737;26519.5;5.01511;0.170667
20210322205313922_ALFAPCE-R0_met.fits;1.58721;26482.9;3.39939;0.341333
20210322205329794_ALFAPCE-R0_met.fits;1.60872;26494.6;5.76468;0.512
20210322205442839_ALFAPCE-R0_met.fits;1.49663;26509.3;4.86858;0.170667
