# file name; noise; peak f.; mag.; duration
20210322205751255_ALFAPCE-R0_met.fits;1.45008;26493.2;3.9643;0.170667
20210322205838530_ALFAPCE-R0_met.fits;1.44242;26503.4;2.89318;0.170667
20210322210021613_ALFAPCE-R0_met.fits;1.42267;26460.9;6.31581;0.512
20210322210041069_ALFAPCE-R0_met.fits;1.55691;26496.1;3.70963;0.170667
20210322210232685_ALFAPCE-R0_met.fits;1.53334;26499;3.36883;0.170667
20210322210252823_ALFAPCE-R0_met.fits;1.69122;26506.3;16.8566;0.341333
20210322210308695_ALFAPCE-R0_met.fits;1.38503;26500.5;2.78784;0.341333
20210322210505602_ALFAPCE-R0_met.fits;1.44254;26502;3.7135;0.170667
20210322210655511_ALFAPCE-R0_met.fits;1.5043;26510.7;3.08607;0.170667
20210322210746541_ALFAPCE-R0_met.fits;1.38644;26497.6;3.88045;0.512
20210322210912557_ALFAPCE-R0_met.fits;1.20968;26502;2.97058;0.170667
20210322211147010_ALFAPCE-R0_met.fits;1.15803;26504.9;2.69336;0.170667
20210322211154519_ALFAPCE-R0_met.fits;1.54626;26506.3;3.56489;0.170667
20210322211202711_ALFAPCE-R0_met.fits;1.51586;26500.5;5.85258;0.170667
20210322211205613_ALFAPCE-R0_met.fits;1.31545;26488.8;3.56241;0.170667
20210322211248109_ALFAPCE-R0_met.fits;1.5382;26502;5.34625;0.170667
20210322211337773_ALFAPCE-R0_met.fits;1.48292;26497.6;3.42106;0.341333
20210322211619565_ALFAPCE-R0_met.fits;1.33818;26485.8;3.74494;0.170667
20210322211813229_ALFAPCE-R0_met.fits;1.2741;26504.9;2.67509;0.170667
20210322211918253_ALFAPCE-R0_met.fits;1.38166;26509.3;2.80402;0.170667
20210322211936173_ALFAPCE-R0_met.fits;1.31781;26481.4;2.87594;0.170667
20210322212027714_ALFAPCE-R0_met.fits;1.5348;26493.2;3.09156;0.170667
20210322212325719_ALFAPCE-R0_met.fits;1.37547;26502;6.56499;0.170667
20210322212521943_ALFAPCE-R0_met.fits;1.22515;26504.9;2.57861;2.38933
20210322212650007_ALFAPCE-R0_met.fits;1.22919;26490.2;2.57191;0.170667
20210322212804247_ALFAPCE-R0_met.fits;1.2254;26484.4;7.49311;0.341333
20210322212903639_ALFAPCE-R0_met.fits;1.30599;26487.3;6.79352;0.512
20210322212922754_ALFAPCE-R0_met.fits;1.33565;26491.7;6.12871;0.341333
20210322212953986_ALFAPCE-R0_met.fits;1.47326;26523.9;2.98985;0.170667
20210322213021634_ALFAPCE-R0_met.fits;1.53688;26468.3;4.4863;0.170667
20210322213127170_ALFAPCE-R0_met.fits;1.43255;26487.3;3.11294;0.341333
20210322213216663_ALFAPCE-R0_met.fits;1.47063;26504.9;4.05927;0.512
20210322213231853_ALFAPCE-R0_met.fits;1.66471;26480;9.12318;0.341333
20210322213412034_ALFAPCE-R0_met.fits;1.54818;26494.6;5.78039;0.170667
20210322213507159_ALFAPCE-R0_met.fits;1.49726;26497.6;3.6721;0.170667
20210322213530882_ALFAPCE-R0_met.fits;1.38927;26481.4;3.91937;0.170667
20210322213754242_ALFAPCE-R0_met.fits;1.6634;26488.8;3.44927;0.341333
20210322213842029_ALFAPCE-R0_met.fits;1.53425;26488.8;3.18299;0.682667
20210322213845954_ALFAPCE-R0_met.fits;1.76818;26497.6;3.85343;0.170667
20210322213956781_ALFAPCE-R0_met.fits;1.70349;26482.9;5.2767;0.341333
20210322214059415_ALFAPCE-R0_met.fits;1.40524;26484.4;4.11116;0.170667
20210322214205463_ALFAPCE-R0_met.fits;1.43112;26496.1;3.22693;0.341333
20210322214734850_ALFAPCE-R0_met.fits;1.23946;26493.2;2.87963;0.170667
20210322214940119_ALFAPCE-R0_met.fits;1.56388;26488.8;11.8193;0.341333
20210322215113815_ALFAPCE-R0_met.fits;1.33034;26485.8;7.04837;0.170667
20210322215332397_ALFAPCE-R0_met.fits;1.29919;26506.3;2.94261;0.170667
20210322215416770_ALFAPCE-R0_met.fits;1.36612;26488.8;6.95544;0.512
