# file name; noise; peak f.; mag.; duration
20210322215629037_ALFAPCE-R0_met.fits;1.30833;26513.7;3.15102;0.170667
20210322215646103_ALFAPCE-R0_met.fits;1.21027;26502;3.14386;0.341333
20210322215650199_ALFAPCE-R0_met.fits;1.22839;26510.7;2.73708;0.341333
20210322215706754_ALFAPCE-R0_met.fits;1.30929;26491.7;2.67291;0.170667
20210322215742423_ALFAPCE-R0_met.fits;1.37634;26502;5.61946;0.341333
20210322215939330_ALFAPCE-R0_met.fits;1.60423;26494.6;3.24528;0.341333
20210322220112002_ALFAPCE-R0_met.fits;1.65922;26502;4.87132;0.170667
20210322220121218_ALFAPCE-R0_met.fits;1.40134;26500.5;7.48738;0.682667
20210322220412567_ALFAPCE-R0_met.fits;1.30711;26482.9;2.89735;0.170667
20210322220559917_ALFAPCE-R0_met.fits;1.24405;26507.8;4.03921;0.341333
20210322220614423_ALFAPCE-R0_met.fits;1.15013;26493.2;4.15393;0.341333
20210322220639682_ALFAPCE-R0_met.fits;1.53518;26488.8;4.79022;0.170667
20210322220731906_ALFAPCE-R0_met.fits;1.2354;26516.6;3.48224;0.170667
20210322220817815_ALFAPCE-R0_met.fits;1.60441;26475.6;4.08004;0.170667
20210322220933762_ALFAPCE-R0_met.fits;1.20248;26493.2;3.84841;0.341333
20210322220944343_ALFAPCE-R0_met.fits;1.21339;26500.5;3.08068;0.170667
20210322221124525_ALFAPCE-R0_met.fits;1.40074;26493.2;6.70468;0.341333
20210322221134082_ALFAPCE-R0_met.fits;1.54099;26491.7;6.06626;0.170667
20210322221203095_ALFAPCE-R0_met.fits;1.26075;26491.7;6.92467;0.170667
20210322221229037_ALFAPCE-R0_met.fits;1.48978;26497.6;3.51288;0.170667
20210322221358466_ALFAPCE-R0_met.fits;1.53027;26500.5;4.34014;0.170667
20210322221500589_ALFAPCE-R0_met.fits;1.28286;26452.1;3.34861;0.341333
20210322221707394_ALFAPCE-R0_met.fits;1.55103;26471.2;4.87815;0.853333
20210322221913005_ALFAPCE-R0_met.fits;1.46659;26468.3;3.44088;0.170667
20210322222037655_ALFAPCE-R0_met.fits;1.25287;26491.7;2.69786;0.170667
20210322222138754_ALFAPCE-R0_met.fits;1.15131;26480;2.8487;0.512
20210322222253165_ALFAPCE-R0_met.fits;1.24288;26510.7;3.41966;0.170667
20210322223344599_ALFAPCE-R0_met.fits;2.06112;26494.6;4.89974;1.536
20210322223719298_ALFAPCE-R0_met.fits;1.35308;26491.7;5.75988;0.512
20210322223748482_ALFAPCE-R0_met.fits;1.22357;26506.3;2.48212;0.170667
20210322223837634_ALFAPCE-R0_met.fits;1.70477;26485.8;4.56672;0.170667
20210322223950509_ALFAPCE-R0_met.fits;1.45914;26499;3.38866;0.170667
20210322224014231_ALFAPCE-R0_met.fits;1.41886;26494.6;5.59042;0.341333
20210322224205165_ALFAPCE-R0_met.fits;1.49528;26506.3;3.2813;0.170667
20210322224300973_ALFAPCE-R0_met.fits;1.55486;26481.4;8.0196;0.341333
20210322224312578_ALFAPCE-R0_met.fits;1.37512;26477.1;3.50077;0.341333
20210322224440642_ALFAPCE-R0_met.fits;1.24135;26452.1;3.26327;0.341333
20210322224459927_ALFAPCE-R0_met.fits;1.22846;26503.4;2.52354;0.170667
20210322224739671_ALFAPCE-R0_met.fits;1.51556;26485.8;7.90851;0.170667
20210322224857325_ALFAPCE-R0_met.fits;1.38476;26496.1;11.206;0.682667
20210322224916098_ALFAPCE-R0_met.fits;1.50241;26490.2;21.329;0.512
20210322224934359_ALFAPCE-R0_met.fits;1.35886;26499;2.81415;0.170667
20210322225025559_ALFAPCE-R0_met.fits;1.63339;26487.3;4.53308;0.170667
20210322225044845_ALFAPCE-R0_met.fits;1.3015;26485.8;3.62538;0.341333
20210322225144237_ALFAPCE-R0_met.fits;1.55734;26481.4;3.92512;0.170667
20210322225243629_ALFAPCE-R0_met.fits;1.31625;26455.1;4.1208;0.170667
20210322225316397_ALFAPCE-R0_met.fits;1.63824;26485.8;3.75822;0.170667
20210322225334999_ALFAPCE-R0_met.fits;1.34317;26481.4;5.24635;0.853333
