# file name; noise; peak f.; mag.; duration
20210322165600663_ALFAPCE-R0_met.fits;1.51271;26518.1;4.6806;0.341333
20210322165654253_ALFAPCE-R0_met.fits;1.65893;26485.8;4.37976;0.170667
20210322165819245_ALFAPCE-R0_met.fits;1.44328;26499;4.40064;0.341333
20210322165904471_ALFAPCE-R0_met.fits;1.46532;26510.7;16.5104;0.341333
20210322170007959_ALFAPCE-R0_met.fits;1.38739;26499;2.87844;0.170667
20210322170209303_ALFAPCE-R0_met.fits;1.49037;26465.3;4.89519;0.341333
20210322170312109_ALFAPCE-R0_met.fits;1.59514;26499;3.61309;0.170667
20210322170320642_ALFAPCE-R0_met.fits;1.54914;26515.1;4.59672;0.170667
20210322170613869_ALFAPCE-R0_met.fits;1.32803;26519.5;6.05566;0.341333
20210322170737837_ALFAPCE-R0_met.fits;1.31791;26487.3;2.95454;0.170667
20210322170828183_ALFAPCE-R0_met.fits;1.30114;26516.6;4.53032;0.170667
20210322170917847_ALFAPCE-R0_met.fits;1.16957;26512.2;7.1225;1.19467
20210322170926722_ALFAPCE-R0_met.fits;1.30536;26523.9;2.69819;0.170667
20210322170943959_ALFAPCE-R0_met.fits;1.65314;26499;7.47445;0.341333
20210322171035159_ALFAPCE-R0_met.fits;1.42367;26503.4;3.03128;0.170667
20210322171115095_ALFAPCE-R0_met.fits;1.70101;26531.2;4.39463;0.341333
20210322171138818_ALFAPCE-R0_met.fits;1.15707;26482.9;2.92087;0.341333
20210322171155202_ALFAPCE-R0_met.fits;1.52005;26519.5;7.92791;0.170667
20210322171202882_ALFAPCE-R0_met.fits;1.04897;26507.8;2.39392;0.170667
20210322171257154_ALFAPCE-R0_met.fits;1.36313;26506.3;3.51017;0.170667
20210322171312002_ALFAPCE-R0_met.fits;1.36225;26509.3;3.92772;0.341333
20210322171445527_ALFAPCE-R0_met.fits;1.63821;26509.3;4.34714;0.170667
20210322171459181_ALFAPCE-R0_met.fits;1.5803;26496.1;4.94932;0.341333
20210322171724759_ALFAPCE-R0_met.fits;1.95743;26497.6;4.88764;0.170667
20210322171748823_ALFAPCE-R0_met.fits;1.87752;26513.7;5.58379;0.170667
20210322171932930_ALFAPCE-R0_met.fits;1.90602;26506.3;4.5674;0.341333
20210322172035906_ALFAPCE-R0_met.fits;2.04534;26478.5;5.08709;0.170667
20210322172113965_ALFAPCE-R0_met.fits;1.73413;26497.6;9.46671;0.170667
20210322172446445_ALFAPCE-R0_met.fits;1.63697;26518.1;4.78147;0.170667
20210322172554370_ALFAPCE-R0_met.fits;1.66814;26500.5;3.86384;0.170667
20210322172643522_ALFAPCE-R0_met.fits;1.38475;26500.5;2.96521;0.341333
20210322172826775_ALFAPCE-R0_met.fits;1.50976;26509.3;9.67872;0.853333
20210322173051330_ALFAPCE-R0_met.fits;1.27236;26491.7;2.70828;0.170667
20210322173136215_ALFAPCE-R0_met.fits;1.49284;26502;3.11953;0.170667
20210322173156866_ALFAPCE-R0_met.fits;1.44856;26531.2;3.46337;0.170667
20210322173343533_ALFAPCE-R0_met.fits;1.47697;26522.5;3.01293;0.170667
20210322173451970_ALFAPCE-R0_met.fits;1.64702;26513.7;7.04544;0.341333
20210322173454871_ALFAPCE-R0_met.fits;1.51332;26497.6;6.19508;0.341333
20210322173553581_ALFAPCE-R0_met.fits;1.44224;26529.8;3.43796;0.341333
20210322173809602_ALFAPCE-R0_met.fits;1.43456;26523.9;4.29749;0.170667
20210322173828717_ALFAPCE-R0_met.fits;1.35743;26478.5;5.23109;0.170667
20210322173918722_ALFAPCE-R0_met.fits;1.29563;26504.9;3.02818;0.170667
20210322173926573_ALFAPCE-R0_met.fits;1.34792;26490.2;2.87775;0.170667
20210322174216386_ALFAPCE-R0_met.fits;1.56597;26523.9;4.75241;0.170667
20210322174241645_ALFAPCE-R0_met.fits;1.61362;26477.1;3.76175;0.170667
20210322174244205_ALFAPCE-R0_met.fits;1.30017;26503.4;3.32301;0.170667
20210322174419607_ALFAPCE-R0_met.fits;1.50122;26507.8;5.40635;0.341333
20210322174508077_ALFAPCE-R0_met.fits;1.4193;26504.9;3.57142;0.341333
20210322174512173_ALFAPCE-R0_met.fits;1.66719;26510.7;3.78455;0.341333
20210322174606957_ALFAPCE-R0_met.fits;1.5377;26474.1;6.53362;0.170667
20210322174612759_ALFAPCE-R0_met.fits;1.3121;26507.8;3.09349;0.170667
20210322174636311_ALFAPCE-R0_met.fits;1.35113;26500.5;3.38327;0.170667
20210322174807618_ALFAPCE-R0_met.fits;1.57396;26504.9;3.48968;0.170667
20210322175150679_ALFAPCE-R0_met.fits;1.85576;26502;4.63508;0.170667
20210322175333591_ALFAPCE-R0_met.fits;1.81213;26516.6;4.73702;0.341333
20210322175414381_ALFAPCE-R0_met.fits;1.75579;26506.3;9.12743;1.024
20210322175446125_ALFAPCE-R0_met.fits;1.62707;26504.9;3.48035;0.170667
