# file name; noise; peak f.; mag.; duration
20210323105544877_ALFAPCE-R0_met.fits;1.33259;26466.8;2.79295;0.170667
20210323105648365_ALFAPCE-R0_met.fits;1.13653;26504.9;6.24388;0.341333
20210323105911725_ALFAPCE-R0_met.fits;1.48228;26480;3.28392;0.341333
20210323105943469_ALFAPCE-R0_met.fits;1.38676;26496.1;2.92052;0.170667
20210323110147373_ALFAPCE-R0_met.fits;1.29357;26521;4.81602;0.341333
20210323110605421_ALFAPCE-R0_met.fits;1.38427;26493.2;3.25566;7.50933
20210323110803181_ALFAPCE-R0_met.fits;1.50381;26469.7;10.4194;0.512
20210323110808130_ALFAPCE-R0_met.fits;1.31547;26453.6;3.2971;0.170667
20210323110925271_ALFAPCE-R0_met.fits;1.51019;26487.3;4.92268;0.170667
20210323110939095_ALFAPCE-R0_met.fits;1.50925;26449.2;4.42651;0.170667
20210323111413869_ALFAPCE-R0_met.fits;1.49511;26468.3;4.08889;0.170667
20210323111634327_ALFAPCE-R0_met.fits;1.53214;26471.2;6.55965;0.170667
20210323112121389_ALFAPCE-R0_met.fits;1.52532;26485.8;3.57496;0.341333
20210323112148013_ALFAPCE-R0_met.fits;1.58155;26462.4;7.95753;0.512
20210323112221805_ALFAPCE-R0_met.fits;1.3749;26503.4;3.30792;1.19467
20210323112355330_ALFAPCE-R0_met.fits;1.45266;26503.4;3.16399;0.170667
20210323112509570_ALFAPCE-R0_met.fits;1.32202;26500.5;3.71976;1.36533
20210323112515885_ALFAPCE-R0_met.fits;1.65716;26475.6;3.80259;0.341333
20210323112613911_ALFAPCE-R0_met.fits;1.54186;26474.1;5.48636;0.341333
20210323112705111_ALFAPCE-R0_met.fits;1.72112;26469.7;3.50681;0.341333
20210323112801602_ALFAPCE-R0_met.fits;1.32361;26518.1;7.04823;0.170667
20210323113025645_ALFAPCE-R0_met.fits;1.40745;26456.5;6.54029;0.341333
20210323113105069_ALFAPCE-R0_met.fits;1.58882;26482.9;3.25844;0.170667
20210323113146199_ALFAPCE-R0_met.fits;1.56002;26541.5;3.49782;0.341333
20210323113149613_ALFAPCE-R0_met.fits;1.51523;26455.1;11.7924;0.341333
20210323113511341_ALFAPCE-R0_met.fits;1.29177;26496.1;2.8439;0.170667
20210323114028610_ALFAPCE-R0_met.fits;1.28969;26465.3;2.89633;0.170667
20210323114114690_ALFAPCE-R0_met.fits;1.26876;26512.2;3.05973;0.512
20210323114216642_ALFAPCE-R0_met.fits;1.4705;26516.6;4.33142;0.170667
20210323114318253_ALFAPCE-R0_met.fits;1.32164;26472.7;6.11948;0.170667
20210323114446829_ALFAPCE-R0_met.fits;1.4692;26456.5;3.95109;0.170667
20210323114533933_ALFAPCE-R0_met.fits;1.41718;26485.8;3.22502;0.170667
20210323114622061_ALFAPCE-R0_met.fits;1.37785;26463.9;3.57214;0.341333
20210323114851053_ALFAPCE-R0_met.fits;1.46444;26474.1;5.20772;0.341333
20210323115037037_ALFAPCE-R0_met.fits;1.55214;26482.9;3.5877;0.170667
20210323115102637_ALFAPCE-R0_met.fits;1.34335;26468.3;6.24745;0.170667
20210323115330434_ALFAPCE-R0_met.fits;1.3629;26504.9;2.92135;0.170667
