# file name; noise; peak f.; mag.; duration
20210323015608557_ALFAPCE-R0_met.fits;1.41972;26490.2;6.1055;0.341333
20210323015753346_ALFAPCE-R0_met.fits;1.42182;26496.1;3.94109;0.170667
20210323015757954_ALFAPCE-R0_met.fits;1.34248;26499;2.86876;0.170667
20210323015852055_ALFAPCE-R0_met.fits;1.48753;26497.6;3.85059;0.341333
20210323015910317_ALFAPCE-R0_met.fits;1.53792;26504.9;4.01907;0.170667
20210323015936770_ALFAPCE-R0_met.fits;1.3746;26502;3.32452;0.170667
20210323020507351_ALFAPCE-R0_met.fits;1.47304;26504.9;5.04109;0.341333
20210323020538242_ALFAPCE-R0_met.fits;1.42669;26490.2;2.9926;0.170667
20210323020635074_ALFAPCE-R0_met.fits;1.30316;26497.6;4.80768;0.341333
20210323020736514_ALFAPCE-R0_met.fits;1.43694;26493.2;3.74196;0.170667
20210323020746413_ALFAPCE-R0_met.fits;1.47609;26519.5;3.57828;0.341333
20210323021009090_ALFAPCE-R0_met.fits;2.02142;26499;4.7895;0.341333
20210323021428333_ALFAPCE-R0_met.fits;1.35915;26513.7;4.89771;0.341333
20210323021442157_ALFAPCE-R0_met.fits;1.27385;26510.7;4.35583;0.341333
20210323021648109_ALFAPCE-R0_met.fits;1.37737;26493.2;5.72582;0.341333
20210323021728386_ALFAPCE-R0_met.fits;1.38669;26491.7;10.272;0.341333
20210323021814466_ALFAPCE-R0_met.fits;1.41237;26491.7;3.20442;0.170667
20210323021852866_ALFAPCE-R0_met.fits;1.51228;26491.7;4.14564;0.170667
20210323021933826_ALFAPCE-R0_met.fits;1.56886;26503.4;3.57891;1.36533
20210323022104279_ALFAPCE-R0_met.fits;1.3547;26494.6;2.97585;0.341333
20210323022245826_ALFAPCE-R0_met.fits;1.32733;26488.8;4.4718;0.170667
20210323022445463_ALFAPCE-R0_met.fits;1.53163;26512.2;6.49202;0.170667
20210323022529666_ALFAPCE-R0_met.fits;1.55767;26469.7;3.72508;0.170667
20210323022716162_ALFAPCE-R0_met.fits;1.39637;26482.9;5.89459;1.70667
20210323022847810_ALFAPCE-R0_met.fits;1.40264;26493.2;3.09504;0.341333
20210323023047959_ALFAPCE-R0_met.fits;1.68473;26502;3.49869;0.170667
20210323023157250_ALFAPCE-R0_met.fits;1.80733;26493.2;5.13914;0.170667
20210323024817389_ALFAPCE-R0_met.fits;1.62649;26507.8;5.22347;0.170667
20210323024916098_ALFAPCE-R0_met.fits;1.38379;26510.7;4.01208;0.341333
20210323024926679_ALFAPCE-R0_met.fits;1.41715;26504.9;3.99467;0.170667
20210323024942551_ALFAPCE-R0_met.fits;1.77436;26502;5.58239;0.170667
