# file name; noise; peak f.; mag.; duration
20210322155835415_ALFAPCE-R0_met.fits;1.59301;26507.8;6.41165;0.512
20210322155939245_ALFAPCE-R0_met.fits;1.71183;26504.9;5.64853;0.341333
20210322155946242_ALFAPCE-R0_met.fits;1.75503;26515.1;6.95506;0.341333
20210322160012525_ALFAPCE-R0_met.fits;1.12237;26515.1;2.71652;0.170667
20210322160020546_ALFAPCE-R0_met.fits;1.30815;26512.2;3.87039;0.512
20210322160059799_ALFAPCE-R0_met.fits;1.3079;26518.1;2.77265;0.170667
20210322160120450_ALFAPCE-R0_met.fits;1.21531;26516.6;3.54923;0.170667
20210322160127789_ALFAPCE-R0_met.fits;1.48568;26503.4;3.2525;0.170667
20210322160243906_ALFAPCE-R0_met.fits;1.42021;26497.6;3.7478;1.536
20210322160327426_ALFAPCE-R0_met.fits;1.42918;26537.1;3.90133;0.512
20210322160439447_ALFAPCE-R0_met.fits;1.53304;26496.1;3.45476;0.341333
20210322160507266_ALFAPCE-R0_met.fits;1.40594;26453.6;3.38244;0.170667
20210322160533549_ALFAPCE-R0_met.fits;1.33225;26482.9;10.7373;0.170667
20210322160625773_ALFAPCE-R0_met.fits;1.47837;26496.1;7.06957;0.170667
20210322160702978_ALFAPCE-R0_met.fits;1.66209;26535.6;4.75688;0.170667
20210322160745303_ALFAPCE-R0_met.fits;1.41372;26452.1;4.41768;0.170667
20210322160923949_ALFAPCE-R0_met.fits;1.19151;26518.1;3.94074;0.170667
20210322161003714_ALFAPCE-R0_met.fits;1.38415;26506.3;4.96237;0.170667
20210322161103106_ALFAPCE-R0_met.fits;1.44457;26494.6;3.32081;0.170667
20210322161200791_ALFAPCE-R0_met.fits;1.53996;26496.1;3.18205;0.170667
20210322161256429_ALFAPCE-R0_met.fits;1.34559;26463.9;3.00797;0.170667
20210322161625154_ALFAPCE-R0_met.fits;1.57024;26515.1;3.6075;0.170667
20210322161731031_ALFAPCE-R0_met.fits;1.45994;26499;3.03013;0.170667
20210322161843394_ALFAPCE-R0_met.fits;1.38721;26509.3;3.00212;0.170667
20210322161916333_ALFAPCE-R0_met.fits;1.31356;26509.3;2.7036;0.170667
20210322161958999_ALFAPCE-R0_met.fits;1.27282;26515.1;2.63037;0.170667
20210322162051906_ALFAPCE-R0_met.fits;1.83592;26506.3;24.2108;0.341333
20210322162209901_ALFAPCE-R0_met.fits;1.47968;26506.3;4.34331;0.341333
20210322162230722_ALFAPCE-R0_met.fits;1.43964;26502;3.23385;0.341333
20210322162247447_ALFAPCE-R0_met.fits;1.46588;26490.2;5.19252;0.341333
20210322162438722_ALFAPCE-R0_met.fits;1.30979;26537.1;3.59331;0.170667
20210322162509271_ALFAPCE-R0_met.fits;1.35334;26490.2;2.89638;0.512
20210322162630679_ALFAPCE-R0_met.fits;1.56783;26502;4.65005;0.341333
20210322162654061_ALFAPCE-R0_met.fits;1.32008;26547.4;19.8337;0.341333
20210322163013229_ALFAPCE-R0_met.fits;1.52786;26502;4.27394;0.341333
20210322163127469_ALFAPCE-R0_met.fits;1.46963;26493.2;3.72991;1.536
20210322163131394_ALFAPCE-R0_met.fits;1.41028;26496.1;3.22734;0.170667
20210322163228567_ALFAPCE-R0_met.fits;1.58689;26516.6;4.30087;0.170667
20210322163231639_ALFAPCE-R0_met.fits;1.36253;26515.1;10.1157;0.341333
20210322163244269_ALFAPCE-R0_met.fits;1.40216;26531.2;3.48942;0.341333
20210322163300994_ALFAPCE-R0_met.fits;1.29125;26506.3;2.77778;0.341333
20210322163329837_ALFAPCE-R0_met.fits;1.31989;26480;2.87489;0.170667
20210322163355778_ALFAPCE-R0_met.fits;1.40944;26472.7;2.89962;0.341333
20210322163433325_ALFAPCE-R0_met.fits;1.39582;26506.3;3.21447;0.682667
20210322163743106_ALFAPCE-R0_met.fits;1.43137;26503.4;9.76467;0.682667
20210322163806829_ALFAPCE-R0_met.fits;1.3663;26493.2;3.09411;0.170667
20210322163935746_ALFAPCE-R0_met.fits;1.41894;26494.6;2.99286;0.341333
20210322164004930_ALFAPCE-R0_met.fits;1.50673;26518.1;4.81807;0.853333
20210322164011927_ALFAPCE-R0_met.fits;1.32733;26496.1;2.77343;0.170667
20210322164138797_ALFAPCE-R0_met.fits;1.31889;26510.7;2.74086;0.170667
20210322164224365_ALFAPCE-R0_met.fits;1.27245;26499;3.78239;0.170667
20210322164339117_ALFAPCE-R0_met.fits;1.40251;26538.6;3.64357;0.341333
20210322164411885_ALFAPCE-R0_met.fits;1.65148;26525.4;7.59522;0.341333
20210322164636269_ALFAPCE-R0_met.fits;1.57576;26506.3;5.21443;0.341333
20210322164715522_ALFAPCE-R0_met.fits;1.36683;26502;3.06064;0.170667
20210322164758530_ALFAPCE-R0_met.fits;1.30991;26502;2.70975;0.170667
20210322164810818_ALFAPCE-R0_met.fits;1.28171;26506.3;3.30836;0.170667
20210322164903213_ALFAPCE-R0_met.fits;1.35104;26526.9;3.71948;2.73067
20210322164948439_ALFAPCE-R0_met.fits;1.64749;26507.8;3.40485;0.341333
20210322165107629_ALFAPCE-R0_met.fits;1.31598;26500.5;3.39759;0.170667
20210322165150466_ALFAPCE-R0_met.fits;1.17185;26532.7;4.19;0.170667
20210322165248151_ALFAPCE-R0_met.fits;1.39571;26493.2;3.18036;3.072
20210322165444887_ALFAPCE-R0_met.fits;1.33962;26513.7;3.1521;0.341333
