# file name; noise; peak f.; mag.; duration
20210322235628269_ALFAPCE-R0_met.fits;1.45521;26515.1;3.34093;0.341333
20210322235926445_ALFAPCE-R0_met.fits;1.39457;26487.3;4.92289;4.26667
20210323000131885_ALFAPCE-R0_met.fits;1.43492;26500.5;11.7373;0.341333
20210323000217965_ALFAPCE-R0_met.fits;1.49623;26494.6;3.07802;0.170667
20210323000421527_ALFAPCE-R0_met.fits;1.31312;26494.6;2.96249;0.170667
20210323000815341_ALFAPCE-R0_met.fits;1.42869;26494.6;3.70176;0.170667
20210323000949549_ALFAPCE-R0_met.fits;1.36263;26497.6;3.18917;0.170667
20210323001000471_ALFAPCE-R0_met.fits;1.36221;26499;2.93174;0.512
20210323001020610_ALFAPCE-R0_met.fits;1.33992;26499;3.34425;0.341333
20210323001043138_ALFAPCE-R0_met.fits;1.1768;26503.4;2.40264;0.170667
20210323001120173_ALFAPCE-R0_met.fits;1.25687;26509.3;3.36617;0.170667
20210323001130925_ALFAPCE-R0_met.fits;1.39577;26506.3;28.8248;0.341333
20210323001204887_ALFAPCE-R0_met.fits;1.60533;26494.6;4.42164;0.170667
20210323001207447_ALFAPCE-R0_met.fits;1.3745;26488.8;4.19021;4.77867
20210323001236290_ALFAPCE-R0_met.fits;1.36872;26500.5;3.58589;0.341333
20210323001537879_ALFAPCE-R0_met.fits;1.3345;26523.9;3.76844;0.341333
20210323001545559_ALFAPCE-R0_met.fits;1.39887;26497.6;4.03985;0.341333
20210323001842882_ALFAPCE-R0_met.fits;1.42996;26504.9;2.88364;0.170667
20210323001908311_ALFAPCE-R0_met.fits;1.23513;26507.8;3.15008;1.19467
20210323002130989_ALFAPCE-R0_met.fits;1.32771;26497.6;7.46909;0.341333
20210323002133719_ALFAPCE-R0_met.fits;1.42055;26499;3.00872;0.170667
20210323002140375_ALFAPCE-R0_met.fits;1.56503;26504.9;12.9113;0.853333
20210323002245570_ALFAPCE-R0_met.fits;1.2359;26513.7;4.19289;0.170667
20210323002533506_ALFAPCE-R0_met.fits;1.30435;26513.7;3.2206;0.341333
20210323002637677_ALFAPCE-R0_met.fits;1.39381;26497.6;3.87054;0.170667
20210323002646893_ALFAPCE-R0_met.fits;1.49895;26499;3.18022;0.170667
20210323002757037_ALFAPCE-R0_met.fits;1.29577;26493.2;5.59609;0.170667
20210323002846018_ALFAPCE-R0_met.fits;1.64539;26490.2;4.20726;0.170667
20210323003109207_ALFAPCE-R0_met.fits;1.52545;26519.5;7.38975;3.75467
20210323003246829_ALFAPCE-R0_met.fits;1.45008;26497.6;4.36588;0.170667
20210323003539202_ALFAPCE-R0_met.fits;1.4208;26497.6;4.09326;0.341333
20210323003555757_ALFAPCE-R0_met.fits;1.5481;26503.4;4.31222;0.341333
20210323003607874_ALFAPCE-R0_met.fits;1.49192;26496.1;5.20897;0.341333
20210323003631255_ALFAPCE-R0_met.fits;1.6255;26499;3.62314;0.341333
20210323003643373_ALFAPCE-R0_met.fits;1.45237;26497.6;3.99885;0.170667
20210323003956226_ALFAPCE-R0_met.fits;1.60489;26497.6;3.30825;0.170667
20210323004450626_ALFAPCE-R0_met.fits;1.54392;26503.4;3.16122;0.341333
20210323004646338_ALFAPCE-R0_met.fits;1.6036;26499;3.86718;0.170667
20210323004954754_ALFAPCE-R0_met.fits;1.48798;26496.1;3.64926;0.170667
20210323005343277_ALFAPCE-R0_met.fits;1.26023;26488.8;2.65435;0.170667
