# file name; noise; peak f.; mag.; duration
20210322135527255_ALFAPCE-R0_met.fits;1.15438;26502;3.6242;0.341333
20210322135722967_ALFAPCE-R0_met.fits;1.31858;26512.2;5.71493;0.170667
20210322135740205_ALFAPCE-R0_met.fits;1.39276;26502;3.3669;0.170667
20210322135933869_ALFAPCE-R0_met.fits;1.35588;26531.2;3.17262;0.170667
20210322140141869_ALFAPCE-R0_met.fits;1.23034;26478.5;3.09232;0.170667
20210322140217026_ALFAPCE-R0_met.fits;1.47105;26503.4;3.19645;0.170667
20210322140333485_ALFAPCE-R0_met.fits;1.80606;26480;5.17259;0.341333
20210322140414445_ALFAPCE-R0_met.fits;1.60185;26478.5;4.36661;0.170667
20210322140436461_ALFAPCE-R0_met.fits;1.61794;26499;4.20306;0.170667
20210322141100973_ALFAPCE-R0_met.fits;1.49587;26502;4.56662;0.170667
20210322141124013_ALFAPCE-R0_met.fits;1.391;26490.2;5.5482;0.170667
20210322141141591_ALFAPCE-R0_met.fits;1.42556;26507.8;3.18652;0.170667
20210322141255661_ALFAPCE-R0_met.fits;1.64243;26484.4;4.68858;0.512
20210322141548717_ALFAPCE-R0_met.fits;1.17051;26493.2;12.6183;0.341333
20210322141757399_ALFAPCE-R0_met.fits;1.48394;26493.2;2.98703;0.170667
20210322142318253_ALFAPCE-R0_met.fits;1.28575;26494.6;6.77189;0.853333
20210322142513111_ALFAPCE-R0_met.fits;1.54778;26494.6;3.52164;0.170667
20210322142702167_ALFAPCE-R0_met.fits;1.53688;26481.4;5.81066;0.341333
20210322142801901_ALFAPCE-R0_met.fits;1.37729;26485.8;4.80233;0.512
20210322142839789_ALFAPCE-R0_met.fits;1.33292;26482.9;2.68521;0.170667
20210322142958637_ALFAPCE-R0_met.fits;1.33324;26475.6;17.7649;0.341333
20210322143333677_ALFAPCE-R0_met.fits;1.41386;26500.5;3.13647;0.170667
20210322143513517_ALFAPCE-R0_met.fits;1.44361;26499;9.84971;0.341333
20210322143649261_ALFAPCE-R0_met.fits;1.55102;26465.3;3.60631;0.170667
20210322143826541_ALFAPCE-R0_met.fits;1.44491;26488.8;5.74598;0.341333
20210322143900333_ALFAPCE-R0_met.fits;1.60395;26504.9;4.56347;0.341333
20210322144238274_ALFAPCE-R0_met.fits;1.57844;26499;8.46746;0.512
20210322144429207_ALFAPCE-R0_met.fits;1.35808;26516.6;3.81208;0.170667
20210322144547714_ALFAPCE-R0_met.fits;1.56016;26452.1;7.74445;0.341333
20210322144740354_ALFAPCE-R0_met.fits;1.3324;26474.1;2.89756;0.170667
20210322144744109_ALFAPCE-R0_met.fits;1.53533;26494.6;3.9651;0.170667
20210322144806807_ALFAPCE-R0_met.fits;1.18596;26529.8;16.1202;0.341333
20210322144822338_ALFAPCE-R0_met.fits;1.53144;26490.2;4.89405;0.512
20210322144853911_ALFAPCE-R0_met.fits;1.2757;26497.6;7.50354;0.512
20210322144959959_ALFAPCE-R0_met.fits;1.27445;26509.3;10.5811;0.341333
20210322145059351_ALFAPCE-R0_met.fits;1.267;26502;2.85769;0.341333
20210322145159767_ALFAPCE-R0_met.fits;1.43402;26491.7;4.67317;0.341333
20210322145309570_ALFAPCE-R0_met.fits;1.39709;26497.6;14.5486;0.341333
20210322145334146_ALFAPCE-R0_met.fits;1.37725;26504.9;3.29635;0.512
