# file name; noise; peak f.; mag.; duration
20210323085727874_ALFAPCE-R0_met.fits;1.5177;26477.1;3.08753;0.170667
20210323085827437_ALFAPCE-R0_met.fits;1.50344;26475.6;6.12692;0.170667
20210323085908738_ALFAPCE-R0_met.fits;1.19004;26510.7;2.90202;0.170667
20210323090139266_ALFAPCE-R0_met.fits;1.45293;26526.9;4.99148;0.170667
20210323090226882_ALFAPCE-R0_met.fits;1.25894;26480;3.1576;0.170667
20210323090441197_ALFAPCE-R0_met.fits;1.36099;26482.9;3.23119;0.170667
20210323090518061_ALFAPCE-R0_met.fits;1.37693;26471.2;3.76706;0.341333
20210323090556119_ALFAPCE-R0_met.fits;1.29252;26484.4;4.51052;0.341333
20210323090939010_ALFAPCE-R0_met.fits;1.4442;26475.6;2.94784;0.170667
20210323091216023_ALFAPCE-R0_met.fits;1.48033;26480;3.32299;0.512
20210323091654893_ALFAPCE-R0_met.fits;1.26624;26469.7;4.62161;0.341333
20210323091752578_ALFAPCE-R0_met.fits;1.41917;26458;4.79618;0.682667
20210323091846850_ALFAPCE-R0_met.fits;1.54455;26480;5.09803;0.170667
20210323091907330_ALFAPCE-R0_met.fits;1.60832;26512.2;4.93257;0.170667
20210323092114818_ALFAPCE-R0_met.fits;1.40104;26487.3;3.20086;0.512
20210323092320258_ALFAPCE-R0_met.fits;1.40686;26474.1;5.1547;0.170667
20210323092326061_ALFAPCE-R0_met.fits;1.25293;26484.4;4.89966;0.170667
20210323092534061_ALFAPCE-R0_met.fits;1.38909;26455.1;2.96715;0.170667
20210323092759810_ALFAPCE-R0_met.fits;1.36778;26521;5.10284;0.512
20210323092830701_ALFAPCE-R0_met.fits;1.32239;26459.5;4.9564;0.170667
20210323092925314_ALFAPCE-R0_met.fits;1.53114;26487.3;4.32357;0.170667
20210323093046722_ALFAPCE-R0_met.fits;1.54932;26547.4;3.54146;0.341333
20210323093142359_ALFAPCE-R0_met.fits;1.45397;26482.9;5.37209;0.341333
20210323093237997_ALFAPCE-R0_met.fits;1.50715;26513.7;3.43352;0.170667
20210323093617474_ALFAPCE-R0_met.fits;1.40247;26478.5;10.7015;0.341333
20210323093649559_ALFAPCE-R0_met.fits;1.1401;26462.4;3.02377;0.170667
20210323093928450_ALFAPCE-R0_met.fits;1.48187;26481.4;6.49669;0.853333
20210323094002925_ALFAPCE-R0_met.fits;1.26707;26480;6.31301;0.341333
20210323094110679_ALFAPCE-R0_met.fits;1.87686;26472.7;4.10882;0.170667
20210323094207682_ALFAPCE-R0_met.fits;1.48112;26512.2;2.96459;0.170667
20210323094306221_ALFAPCE-R0_met.fits;1.58911;26480;5.87506;0.341333
20210323095015959_ALFAPCE-R0_met.fits;1.50443;26458;5.84117;0.170667
20210323095126615_ALFAPCE-R0_met.fits;1.35108;26466.8;3.84768;0.512
20210323095134978_ALFAPCE-R0_met.fits;1.43056;26468.3;5.61001;0.512
20210323095242221_ALFAPCE-R0_met.fits;1.33743;26474.1;3.42657;0.512
20210323095424279_ALFAPCE-R0_met.fits;1.3852;26503.4;3.48401;0.170667
