#timestamp,LO_Frequency,Hit,StdDev 
1626778815.8,286047000.7,N
1626778835.6,286047000.6,N
1626778855.4,286047001.0,N
1626778875.3,286046998.5,N
1626778895.1,286047001.2,N
1626778915.9,286047000.9,N
1626778935.7,286047001.0,N
1626778955.5,286047000.7,N
1626778975.4,286047000.9,N
1626778995.2,286047000.9,N
1626779015.0,286046998.2,N
1626779015.9,286046998.2,N
1626779035.8,286046998.6,N
1626779055.6,286046998.3,N
1626779075.5,286046998.7,N
1626779095.3,286046998.7,N
1626779115.1,286046998.7,N
1626779135.9,286046998.7,N
1626779155.7,286047001.1,N
1626779175.5,286047000.7,N
1626779195.4,286046998.4,N
1626779215.2,286046998.3,N
1626779235.1,286046998.6,N
1626779236.0,286046998.6,N
1626779255.8,286046998.6,N
1626779275.6,286046998.1,N
1626779295.5,286046998.1,N
1626779315.3,286047000.6,N
1626779335.1,286047000.7,N
1626779355.9,286047001.0,N
1626779375.7,286047001.1,N
1626779395.6,286047001.1,N
1626779415.4,286047001.1,N
1626779435.2,286047001.1,N
1626779455.1,286047000.4,N
1626779456.0,286047000.4,N
1626779475.8,286047000.5,N
1626779495.7,286047000.4,N
1626779515.5,286046998.2,N
1626779535.3,286047000.4,N
1626779555.2,286047000.4,N
1626779575.9,286047000.3,N
1626779595.7,286047001.2,N
1626779615.6,286047000.8,N
1626779635.4,286047001.1,N
1626779655.3,286047000.3,N
1626779675.1,286047001.0,N
1626779676.0,286047001.0,N
1626779695.8,286047000.7,N
1626779715.7,286047000.8,N
1626779735.5,286047000.4,N
1626779755.3,286047001.1,N
1626779775.2,286047000.8,N
1626779795.0,286047001.0,N
1626779795.9,286047001.0,N
1626779815.8,286047001.2,N
1626779835.6,286046998.2,N
1626779855.4,286047000.6,N
1626779875.3,286047000.3,N
1626779895.1,286047000.4,N
1626779915.9,286047000.9,N
1626779935.7,286046998.5,N
1626779955.5,286046998.2,N
1626779975.4,286047001.2,N
1626779995.2,286047000.8,N
1626780015.0,286047001.1,N
1626780015.9,286047001.1,N
1626780035.8,286046998.1,N
1626780055.6,286047001.1,N
1626780075.5,286047000.8,N
1626780095.3,286047000.8,N
1626780115.1,286047001.1,N
1626780135.9,286047001.0,N
1626780155.7,286046998.2,N
1626780175.5,286046998.5,N
1626780195.4,286046998.5,N
1626780215.2,286047000.7,N
1626780235.1,286047000.8,N
1626780236.0,286047000.8,N
1626780255.8,286047000.7,N
1626780275.6,286047000.4,N
1626780295.5,286047000.4,N
1626780315.3,286047001.2,N
1626780335.2,286047000.7,N
1626780355.9,286047000.8,N
1626780375.7,286047000.8,N
1626780395.6,286047000.5,N
1626780415.4,286047000.5,N
1626780435.2,286047000.4,N
1626780455.1,286047000.4,N
1626780456.0,286047000.4,N
1626780475.8,286047001.1,N
1626780495.7,286047000.5,N
1626780515.5,286046998.1,N
1626780535.3,286047000.8,N
1626780555.2,286046998.1,N
1626780575.0,286046998.2,N
1626780575.9,286046998.2,N
1626780595.7,286047000.9,N
1626780615.6,286047001.2,N
1626780635.4,286047001.1,N
1626780655.3,286047001.1,N
1626780675.1,286047000.7,N
1626780676.0,286047000.7,N
1626780695.8,286047000.8,N
1626780715.7,286047000.5,N
1626780735.5,286047001.1,N
1626780755.3,286047000.7,N
1626780775.2,286047000.4,N
1626780795.0,286047001.1,N
1626780795.9,286047001.1,N
1626780815.8,286047000.3,N
1626780835.6,286047000.8,N
1626780855.4,286047000.5,N
1626780875.3,286047000.8,N
1626780895.1,286047000.8,N
1626780915.9,286047000.8,N
1626780935.7,286047000.8,N
1626780955.5,286047001.2,N
1626780975.4,286047000.8,N
1626780995.2,286047000.7,N
1626781015.0,286047000.7,N
1626781015.9,286047000.7,N
1626781035.8,286047000.7,N
1626781055.6,286047001.2,N
1626781075.5,286046998.1,N
1626781095.3,286047000.8,N
1626781115.1,286047001.1,N
1626781135.9,286047001.1,N
1626781155.7,286047000.9,N
1626781175.5,286047000.0,N
1626781195.4,286047001.1,N
1626781215.2,286047000.7,N
1626781235.0,286047000.6,N
1626781236.0,286047000.6,N
1626781255.8,286047000.5,N
1626781275.6,286047000.7,N
1626781295.5,286047000.9,N
1626781315.3,286047001.0,N
1626781335.1,286047000.5,N
1626781355.9,286047000.4,N
1626781375.7,286047001.0,N
1626781395.6,286047000.3,N
1626781415.4,286046999.7,N
1626781435.2,286047000.1,N
1626781455.1,286046999.9,N
1626781456.0,286046999.9,N
1626781475.8,286047000.3,N
1626781495.6,286047000.3,N
1626781515.5,286047000.2,N
1626781535.3,286047000.6,N
1626781555.2,286047002.3,Y
1626781575.9,286047000.3,P
1626781595.7,286047000.0,N
1626781615.6,286047000.4,N
1626781635.4,286047000.6,Y
1626781655.2,286047000.7,P
1626781675.1,286047000.7,P
1626781676.0,286047000.7,P
1626781695.8,286047001.2,Y
1626781715.7,286046998.4,P
1626781735.5,286047001.2,N
1626781755.3,286046998.5,N
1626781775.2,286047011.9,Y
1626781795.0,286046998.2,P
1626781795.9,286046998.2,N
1626781815.8,286047001.2,N
1626781835.6,286047001.1,N
1626781855.4,286047000.8,N
1626781875.3,286047000.7,N
1626781895.1,286047001.1,N
1626781915.8,286047000.0,N
1626781935.7,286047000.8,N
1626781955.5,286047000.9,N
1626781975.4,286047001.0,N
1626781995.2,286047000.8,N
1626782015.0,286047001.0,N
1626782015.9,286047001.0,N
1626782035.8,286047001.0,N
1626782055.6,286047000.7,N
1626782075.4,286047001.1,N
1626782095.3,286047000.8,N
1626782115.1,286047001.2,N
1626782135.9,286046998.1,N
1626782155.7,286047001.1,N
1626782175.5,286047000.7,N
1626782195.4,286047000.7,N
1626782215.2,286047001.1,N
1626782235.0,286046998.2,N
1626782236.0,286046998.2,N
1626782255.8,286046998.7,N
1626782275.6,286047000.7,N
1626782295.5,286047001.1,N
1626782315.3,286047001.0,N
1626782335.1,286047000.7,N
1626782355.9,286047001.0,N
1626782375.7,286047000.8,N
1626782395.5,286047000.8,N
