# file name; noise; peak f.; mag.; duration
20210323065519959_ALFAPCE-R0_met.fits;1.43718;26488.8;17.791;0.341333
20210323065959682_ALFAPCE-R0_met.fits;1.55386;26493.2;5.4005;0.170667
20210323070043031_ALFAPCE-R0_met.fits;1.59437;26488.8;3.41249;0.170667
20210323070356738_ALFAPCE-R0_met.fits;1.28201;26485.8;4.80982;0.170667
20210323070430871_ALFAPCE-R0_met.fits;1.2209;26497.6;2.44683;0.170667
20210323070458007_ALFAPCE-R0_met.fits;1.2381;26488.8;5.43972;0.341333
20210323071159895_ALFAPCE-R0_met.fits;1.24643;26503.4;2.49604;0.512
20210323071202626_ALFAPCE-R0_met.fits;1.39235;26496.1;6.34856;0.170667
20210323071222765_ALFAPCE-R0_met.fits;1.48089;26497.6;2.98366;0.170667
20210323071231639_ALFAPCE-R0_met.fits;1.65152;26506.3;5.26902;0.341333
20210323071340759_ALFAPCE-R0_met.fits;1.23193;26491.7;3.36278;0.170667
20210323071434861_ALFAPCE-R0_met.fits;1.27699;26490.2;4.61346;0.341333
20210323071604461_ALFAPCE-R0_met.fits;1.28344;26491.7;2.68062;0.170667
20210323072034967_ALFAPCE-R0_met.fits;1.47468;26494.6;5.20113;0.170667
20210323072240578_ALFAPCE-R0_met.fits;1.27172;26487.3;16.5453;0.341333
20210323072318637_ALFAPCE-R0_met.fits;1.55763;26491.7;10.4298;0.341333
20210323072354647_ALFAPCE-R0_met.fits;1.23731;26500.5;6.49875;0.170667
20210323072745901_ALFAPCE-R0_met.fits;1.16046;26500.5;5.39621;1.36533
20210323072808770_ALFAPCE-R0_met.fits;1.48142;26488.8;3.93861;0.341333
20210323073102679_ALFAPCE-R0_met.fits;1.57588;26499;8.19641;0.341333
20210323073144151_ALFAPCE-R0_met.fits;1.36674;26488.8;3.52808;0.341333
20210323073254637_ALFAPCE-R0_met.fits;1.78104;26499;4.91835;0.170667
20210323073914370_ALFAPCE-R0_met.fits;1.47187;26496.1;6.11612;0.682667
20210323073920343_ALFAPCE-R0_met.fits;1.51094;26482.9;3.62727;0.170667
20210323074622402_ALFAPCE-R0_met.fits;1.46139;26491.7;3.61087;0.170667
20210323074933037_ALFAPCE-R0_met.fits;1.43093;26504.9;2.89894;0.170667
20210323075056322_ALFAPCE-R0_met.fits;1.52953;26497.6;3.87115;0.341333
20210323075144962_ALFAPCE-R0_met.fits;1.47543;26500.5;2.96822;0.170667
20210323075223021_ALFAPCE-R0_met.fits;1.50317;26475.6;4.68225;0.170667
20210323075354498_ALFAPCE-R0_met.fits;1.26491;26484.4;2.57651;0.170667
20210323075448087_ALFAPCE-R0_met.fits;1.46094;26487.3;7.97754;0.341333
