# file name; noise; peak f.; mag.; duration
20210323055938477_ALFAPCE-R0_met.fits;1.39746;26494.6;3.0812;0.170667
20210323055952301_ALFAPCE-R0_met.fits;1.14638;26494.6;7.60681;1.70667
20210323060044695_ALFAPCE-R0_met.fits;1.30875;26499;3.8029;0.853333
20210323060051181_ALFAPCE-R0_met.fits;1.44024;26518.1;3.69644;0.341333
20210323060119170_ALFAPCE-R0_met.fits;1.28273;26481.4;4.86844;1.536
20210323060250477_ALFAPCE-R0_met.fits;1.50417;26490.2;3.52413;0.170667
20210323060317442_ALFAPCE-R0_met.fits;1.70187;26502;4.88374;0.341333
20210323060322562_ALFAPCE-R0_met.fits;1.34935;26500.5;3.06029;0.170667
20210323060905431_ALFAPCE-R0_met.fits;1.20806;26507.8;2.558;0.682667
20210323060957997_ALFAPCE-R0_met.fits;1.42039;26497.6;2.94849;0.341333
20210323061600151_ALFAPCE-R0_met.fits;1.31015;26499;6.43471;0.341333
20210323061850477_ALFAPCE-R0_met.fits;1.14762;26507.8;2.32883;0.512
20210323062206914_ALFAPCE-R0_met.fits;1.36928;26478.5;4.34153;0.170667
20210323062354434_ALFAPCE-R0_met.fits;1.36668;26493.2;3.22622;0.170667
20210323062416450_ALFAPCE-R0_met.fits;1.4536;26500.5;6.76404;0.170667
20210323062421911_ALFAPCE-R0_met.fits;1.49784;26502;3.17887;0.341333
20210323062721965_ALFAPCE-R0_met.fits;1.46049;26497.6;3.80882;0.170667
20210323063004951_ALFAPCE-R0_met.fits;1.31185;26488.8;6.71258;0.170667
20210323063014850_ALFAPCE-R0_met.fits;1.41877;26502;3.75775;0.341333
20210323063544749_ALFAPCE-R0_met.fits;1.27209;26500.5;4.23335;0.170667
20210323063827053_ALFAPCE-R0_met.fits;1.41035;26497.6;5.467;0.170667
20210323063836439_ALFAPCE-R0_met.fits;1.40438;26502;6.72867;0.170667
20210323063842242_ALFAPCE-R0_met.fits;1.69557;26502;11.6367;0.682667
20210323064228717_ALFAPCE-R0_met.fits;1.32405;26482.9;4.05582;0.170667
20210323064339031_ALFAPCE-R0_met.fits;1.32201;26491.7;2.88864;0.512
20210323064957229_ALFAPCE-R0_met.fits;1.3397;26491.7;5.77523;0.170667
20210323065241581_ALFAPCE-R0_met.fits;1.34596;26499;4.94384;0.341333
20210323065346434_ALFAPCE-R0_met.fits;1.13896;26504.9;4.79944;0.170667
