# file name; noise; peak f.; mag.; duration
20210322225456578_ALFAPCE-R0_met.fits;1.32705;26496.1;6.46831;0.341333
20210322225514498_ALFAPCE-R0_met.fits;1.45539;26515.1;3.48443;1.36533
20210322225559042_ALFAPCE-R0_met.fits;1.60783;26482.9;4.9398;0.341333
20210322225617815_ALFAPCE-R0_met.fits;1.46793;26494.6;9.23381;0.341333
20210322225711746_ALFAPCE-R0_met.fits;1.71232;26482.9;3.88772;0.170667
20210322225833325_ALFAPCE-R0_met.fits;1.8889;26518.1;5.68707;0.341333
20210322230037229_ALFAPCE-R0_met.fits;1.48612;26497.6;4.15798;0.170667
20210322230241815_ALFAPCE-R0_met.fits;1.64564;26481.4;4.01043;0.170667
20210322230423021_ALFAPCE-R0_met.fits;1.17039;26534.2;7.6112;0.512
20210322230458861_ALFAPCE-R0_met.fits;1.55745;26455.1;3.67243;0.341333
20210322230617367_ALFAPCE-R0_met.fits;1.54546;26487.3;3.11117;0.341333
20210322230937901_ALFAPCE-R0_met.fits;1.64089;26502;23.6384;0.341333
20210322230950018_ALFAPCE-R0_met.fits;1.32251;26484.4;4.35212;0.170667
20210322230959917_ALFAPCE-R0_met.fits;1.40424;26493.2;6.0673;0.170667
20210322231007767_ALFAPCE-R0_met.fits;1.52066;26487.3;3.38949;0.341333
20210322231213890_ALFAPCE-R0_met.fits;1.49453;26493.2;12.245;0.512
20210322231507629_ALFAPCE-R0_met.fits;1.2179;26490.2;2.4632;0.170667
20210322231636034_ALFAPCE-R0_met.fits;1.34201;26523.9;3.64603;0.341333
20210322231725698_ALFAPCE-R0_met.fits;1.46888;26516.6;5.67193;0.512
20210322231729794_ALFAPCE-R0_met.fits;1.38367;26496.1;3.18021;0.170667
20210322231920045_ALFAPCE-R0_met.fits;1.49794;26497.6;3.10098;0.341333
20210322231933527_ALFAPCE-R0_met.fits;1.17152;26525.4;2.42883;0.170667
20210322231941719_ALFAPCE-R0_met.fits;1.46199;26494.6;4.49466;0.170667
20210322232121901_ALFAPCE-R0_met.fits;1.1356;26496.1;2.41072;0.170667
20210322232138797_ALFAPCE-R0_met.fits;1.83433;26494.6;3.86156;0.170667
20210322232202690_ALFAPCE-R0_met.fits;1.47652;26487.3;5.35258;0.341333
20210322232308397_ALFAPCE-R0_met.fits;1.60267;26480;4.17534;0.853333
20210322232337410_ALFAPCE-R0_met.fits;1.90417;26504.9;4.34026;0.170667
20210322232348162_ALFAPCE-R0_met.fits;1.90822;26502;4.81364;0.170667
20210322233003117_ALFAPCE-R0_met.fits;1.57468;26493.2;5.19277;0.341333
20210322233149783_ALFAPCE-R0_met.fits;1.23749;26500.5;3.16648;0.341333
20210322233212311_ALFAPCE-R0_met.fits;1.23517;26493.2;2.48268;0.170667
20210322233309485_ALFAPCE-R0_met.fits;1.31287;26497.6;3.26265;0.170667
20210322233416045_ALFAPCE-R0_met.fits;1.68511;26478.5;5.05605;0.512
20210322233512023_ALFAPCE-R0_met.fits;1.29409;26494.6;2.80645;0.170667
20210322233550423_ALFAPCE-R0_met.fits;1.34563;26503.4;6.13881;0.341333
20210322233841773_ALFAPCE-R0_met.fits;1.37016;26491.7;2.92881;0.170667
20210322234200941_ALFAPCE-R0_met.fits;1.39506;26504.9;3.64232;0.170667
20210322234204183_ALFAPCE-R0_met.fits;1.417;26516.6;13.8898;0.341333
20210322234308183_ALFAPCE-R0_met.fits;1.52657;26494.6;3.40835;0.170667
20210322234419693_ALFAPCE-R0_met.fits;2.03054;26490.2;4.64719;0.170667
20210322234536834_ALFAPCE-R0_met.fits;1.52512;26510.7;3.88836;0.170667
20210322234748247_ALFAPCE-R0_met.fits;1.55318;26506.3;3.6751;0.170667
20210322234948738_ALFAPCE-R0_met.fits;1.51407;26496.1;4.11973;0.170667
20210322234954711_ALFAPCE-R0_met.fits;1.59933;26512.2;9.40043;0.341333
20210322235036525_ALFAPCE-R0_met.fits;1.60416;26500.5;3.77492;0.341333
