#timestamp,LO_Frequency,Hit,StdDev 
1598918415.5,286047001.7,N
1598918435.4,286047001.6,N
1598918455.2,286047001.3,N
1598918475.0,286047002.8,N
1598918475.9,286047002.8,N
1598918495.8,286047002.7,N
1598918515.6,286047002.6,N
1598918535.5,286047001.1,N
1598918555.3,286046998.4,N
1598918575.1,286046998.7,N
1598918595.9,286046998.1,N
1598918615.7,286046998.5,N
1598918635.5,286047002.4,N
1598918655.4,286046998.8,N
1598918675.2,286047000.7,N
1598918695.1,286046998.2,N
1598918696.0,286046998.2,N
1598918715.8,286046998.8,N
1598918735.6,286047001.0,N
1598918755.5,286046998.8,N
1598918775.3,286042339.7,Y
1598918795.2,286046997.6,P
1598918815.9,286046997.8,N
1598918835.7,286046997.6,N
1598918855.6,286046997.4,N
1598918875.4,286047000.5,N
1598918895.2,286047002.3,N
1598918915.1,286047002.3,N
1598918916.0,286047002.3,N
1598918935.8,286046999.9,N
1598918955.7,286047000.6,N
1598918975.5,286047000.9,N
1598918995.3,286047001.1,N
1598919015.2,286046996.6,N
1598919035.0,286046997.0,N
1598919035.9,286046997.0,N
1598919055.7,286046998.8,N
1598919075.6,286047001.2,N
1598919095.4,286047002.5,N
1598919115.3,286046999.8,N
1598919135.1,286047001.8,N
1598919136.0,286047001.8,N
1598919155.8,286047002.6,N
1598919175.7,286046999.7,N
1598919195.5,286047000.1,N
1598919215.3,286047000.6,N
1598919235.2,286047002.1,N
1598919255.0,286047000.3,N
1598919255.9,286047000.3,N
1598919275.8,286047001.0,N
1598919295.6,286046998.1,N
1598919315.4,286046998.5,N
1598919335.3,286047000.9,N
1598919355.1,286047002.4,N
1598919375.8,286047002.0,N
1598919395.7,286046999.8,N
1598919415.5,286047003.6,N
1598919435.4,286047001.4,N
1598919455.2,286047003.5,N
1598919475.0,286047003.4,N
1598919506.0,286047004.0,E
1598919515.9,286047002.2,N
1598919535.7,286046998.3,P
1598919555.6,286046999.1,N
1598919575.4,286046999.5,N
1598919595.2,286046996.7,N
1598919615.1,286046995.0,N
1598919616.0,286046995.0,N
1598919635.8,286046997.1,N
1598919655.7,286046997.9,N
1598919675.5,286046997.8,N
1598919695.3,286046995.9,N
1598919715.2,286046993.4,Y
1598919735.9,286046997.4,P
1598919755.7,286047000.7,P
1598919775.6,286047002.3,N
1598919795.4,286047002.6,N
1598919815.2,286047004.0,N
1598919835.1,286047000.1,N
1598919836.0,286047000.1,N
1598919855.8,286046998.2,N
1598919875.7,286047002.2,N
1598919895.5,286047002.6,N
1598919915.3,286047001.5,N
1598919935.2,286047001.3,N
1598919955.0,286047003.4,N
1598919955.9,286047003.4,N
1598919975.7,286047005.6,N
1598919995.6,286047004.3,N
1598920015.4,286047005.7,N
1598920035.3,286047005.5,N
1598920055.1,286047003.2,N
1598920056.0,286047003.2,N
1598920075.8,286047002.0,N
1598920095.7,286047003.4,N
1598920115.5,286047005.8,N
1598920135.3,286047003.2,N
1598920155.2,286047004.0,N
1598920175.0,286047003.9,N
1598920175.9,286047003.9,N
1598920195.8,286047001.4,N
1598920215.6,286047004.4,N
1598920235.4,286047001.5,N
1598920255.3,286047002.3,N
1598920275.1,286047000.4,N
1598920295.8,286047000.5,N
1598920315.7,286047000.3,N
1598920335.5,286047002.0,N
1598920355.4,286047001.3,N
1598920375.2,286047001.5,N
1598920395.0,286047002.2,N
1598920395.9,286047002.2,N
1598920415.8,286047002.8,N
1598920435.6,286047002.7,N
1598920455.4,286047000.9,N
1598920475.3,286046999.9,N
1598920495.1,286047000.9,N
1598920515.9,286047000.5,N
1598920535.7,286047000.9,N
1598920555.5,286047001.9,N
1598920575.4,286047002.7,N
1598920595.2,286046999.7,N
1598920615.0,286047001.8,N
1598920615.9,286047001.8,N
1598920635.8,286047001.9,N
1598920655.6,286047001.9,N
1598920675.5,286047003.6,N
1598920695.3,286047002.0,N
1598920715.1,286047004.4,Y
1598920735.9,286047000.2,P
1598920755.7,286047001.6,N
1598920775.5,286047004.1,P
1598920795.4,286047002.9,N
1598920815.2,286047001.9,N
1598920835.1,286047004.2,Y
1598920836.0,286047004.2,P
1598920855.8,286047001.4,N
1598920875.6,286047000.2,N
1598920895.5,286047002.5,N
1598920915.3,286047004.1,Y
1598920935.2,286047000.5,P
1598920955.9,286047011.9,P
1598920975.7,286046998.6,N
1598920995.6,286046998.5,N
1598921015.4,286046999.2,N
1598921035.2,286046999.4,N
1598921055.1,286046999.0,N
1598921056.0,286046999.0,N
1598921075.8,286046998.1,N
1598921095.7,286046999.4,N
1598921115.5,286046999.0,N
1598921135.3,286046998.8,N
1598921155.2,286046998.2,N
1598921175.0,286047001.0,N
1598921175.9,286047001.0,N
1598921195.7,286046998.3,N
1598921215.6,286046999.4,N
1598921235.4,286046997.3,N
1598921255.3,286046997.8,N
1598921275.1,286047001.1,N
1598921295.8,286047000.7,N
1598921315.7,286047002.7,N
1598921335.5,286046998.3,N
1598921355.4,286047000.3,N
1598921375.2,286046998.4,N
1598921395.0,286046998.6,N
1598921395.9,286046998.6,N
1598921415.8,286047002.7,N
1598921435.6,286047001.6,N
1598921455.4,286047002.7,N
1598921475.3,286046999.8,N
1598921495.1,286047002.6,N
1598921515.9,286046999.9,N
1598921535.7,286047001.0,N
1598921555.5,286047000.2,N
1598921575.4,286047002.5,N
1598921595.2,286046999.9,N
1598921615.0,286047002.6,N
1598921615.9,286047002.6,N
1598921635.8,286047000.7,N
1598921655.6,286047001.5,N
1598921675.5,286046999.8,N
1598921695.3,286047000.8,N
1598921715.1,286046998.1,N
1598921735.9,286047004.0,N
1598921755.7,286047002.3,N
1598921775.5,286046999.8,N
1598921795.4,286047000.3,N
1598921815.2,286046999.9,N
1598921835.1,286047002.4,N
1598921836.0,286047002.4,N
1598921855.8,286047002.7,N
1598921875.6,286047001.6,N
1598921895.5,286047002.7,N
1598921915.3,286046998.2,N
1598921935.1,286046998.5,N
1598921955.9,286047002.0,N
1598921975.7,286046999.8,N
1598921995.6,286047002.1,N
