#timestamp,LO_Frequency 
1478426415.2,286047000.1
1478426435.1,286047002.3
1478426455.0,286046998.5
1478426455.9,286046998.5
1478426475.9,286047004.0
1478426495.8,286047000.9
1478426515.7,286046998.1
1478426535.6,286047000.9
1478426555.6,286046999.3
1478426575.5,286047000.7
1478426595.4,286046999.7
1478426615.3,286046999.7
1478426635.3,286047000.2
1478426655.2,286047002.6
1478426675.1,286047000.6
1478426695.0,286046998.9
1478426696.0,286046998.9
1478426715.9,286047000.5
1478426735.8,286046998.9
1478426755.7,286046998.6
1478426775.7,286047000.1
1478426795.6,286047001.8
1478426815.5,286046996.6
1478426835.4,286046999.7
1478426855.4,286047003.9
1478426875.3,286047002.2
1478426895.2,286046999.8
1478426915.1,286047000.4
1478426935.1,286046999.9
1478426936.0,286046999.9
1478426955.9,286046998.4
1478426975.8,286047002.4
1478426995.8,286046998.8
1478427015.7,286046999.8
1478427035.6,286047002.7
1478427055.5,286046999.6
1478427075.5,286046997.8
1478427095.4,286046998.1
1478427115.3,286047000.9
1478427135.2,286046999.3
1478427155.2,286047000.0
1478427175.1,286046999.7
1478427176.0,286046999.7
1478427195.0,286047000.5
1478427195.9,286047000.5
1478427215.9,286047000.6
1478427235.8,286047000.4
1478427255.7,286046999.7
1478427275.6,286047000.2
1478427295.6,286047000.8
1478427315.5,286046998.5
1478427335.4,286047000.3
1478427355.3,286047000.6
1478427375.3,286047000.4
1478427395.2,286046998.3
1478427415.1,286047000.0
1478427435.0,286046999.9
1478427436.0,286046999.9
1478427455.9,286046999.8
1478427475.8,286047004.3
1478427495.7,286046999.2
1478427515.7,286047000.4
1478427535.6,286047004.4
1478427555.5,286046995.3
1478427575.4,286047000.8
1478427595.4,286046998.6
1478427615.3,286047000.6
1478427635.2,286046999.4
1478427655.1,286046999.3
1478427675.1,286046998.7
1478427676.0,286046998.7
1478427695.9,286046999.9
1478427715.8,286047001.5
1478427735.7,286046999.9
1478427755.7,286047001.1
1478427775.6,286046998.5
1478427795.5,286047002.1
1478427815.4,286047001.0
1478427835.4,286046999.1
1478427855.3,286046998.6
1478427875.2,286046998.5
1478427895.1,286046998.1
1478427915.1,286047000.1
1478427916.0,286047000.1
1478427935.0,286047002.2
1478427935.9,286047002.2
1478427955.8,286046999.0
1478427975.8,286047001.1
1478427995.7,286046999.6
1478428015.6,286046998.7
1478428035.5,286047001.1
1478428055.5,286046998.9
1478428075.4,286047001.1
1478428095.3,286047000.9
1478428115.2,286047001.0
1478428135.2,286046999.0
1478428155.1,286046998.4
1478428175.0,286047000.4
1478428175.9,286047000.4
1478428195.9,286046998.3
1478428215.8,286046999.9
1478428235.7,286047001.7
1478428255.6,286047000.3
1478428275.6,286047002.8
1478428295.5,286046999.0
1478428315.4,286046998.3
1478428335.3,286047000.3
1478428355.3,286046999.9
1478428375.2,286047002.3
1478428395.1,286046999.4
1478428415.0,286046999.5
1478428416.0,286046999.5
1478428435.9,286047001.1
1478428455.8,286046998.1
1478428475.7,286047001.5
1478428495.7,286047004.3
1478428515.6,286046995.4
1478428535.5,286047002.2
1478428555.4,286046999.9
1478428575.4,286047001.6
1478428595.3,286046998.3
1478428615.2,286046998.1
1478428635.1,286046998.1
1478428655.1,286047002.4
1478428656.0,286047002.4
1478428675.9,286046996.6
1478428695.8,286046998.5
1478428715.7,286047000.8
1478428735.7,286046998.1
1478428755.6,286047002.1
1478428775.5,286047000.5
1478428795.4,286047002.3
1478428815.4,286047001.0
1478428835.3,286046998.6
1478428855.2,286047000.1
1478428875.1,286047000.3
1478428895.1,286047000.5
1478428896.0,286047000.5
1478428915.0,286047000.6
1478428915.9,286047000.6
1478428935.8,286046999.3
1478428955.8,286046997.0
1478428975.7,286047000.0
1478428995.6,286047000.9
1478429015.5,286047000.5
1478429035.5,286047000.9
1478429055.4,286047001.1
1478429075.3,286046999.5
1478429095.2,286046998.8
1478429115.2,286046998.6
1478429135.1,286047000.0
1478429155.0,286047002.4
1478429155.9,286047002.4
1478429175.9,286046995.9
1478429195.8,286046998.5
1478429215.7,286047002.3
1478429235.6,286046998.4
1478429255.6,286046999.8
1478429275.5,286047002.7
1478429295.4,286046996.6
1478429315.3,286047002.1
1478429335.3,286046999.4
1478429355.2,286046998.7
1478429375.1,286047002.2
1478429395.0,286047000.7
1478429396.0,286047000.7
1478429415.9,286047000.0
1478429435.8,286047002.1
1478429455.7,286046999.4
1478429475.7,286046998.5
1478429495.6,286047000.7
1478429515.5,286046999.5
1478429535.4,286046996.6
1478429555.4,286047002.5
1478429575.3,286047002.3
1478429595.2,286046999.2
1478429615.1,286047000.9
1478429635.1,286046998.4
1478429636.0,286046998.4
1478429655.9,286046999.7
1478429675.8,286047002.1
1478429695.7,286046998.7
1478429715.7,286047000.9
1478429735.6,286047000.8
1478429755.5,286046996.6
1478429775.4,286047000.1
1478429795.4,286047000.0
1478429815.3,286046999.7
1478429835.2,286047001.8
1478429855.1,286046999.9
1478429875.1,286047000.4
1478429876.0,286047000.4
1478429895.9,286046998.1
1478429915.8,286047002.5
1478429935.8,286047002.3
1478429955.7,286046996.9
1478429975.6,286047001.0
1478429995.5,286046998.5
