#timestamp,LO_Frequency 
1478469615.7,286047000.6
1478469635.7,286047000.4
1478469655.6,286047001.7
1478469675.5,286047001.6
1478469695.5,286046998.6
1478469715.4,286046998.3
1478469735.3,286047000.7
1478469755.2,286046998.6
1478469775.2,286046999.8
1478469795.1,286047002.2
1478469796.0,286047002.2
1478469815.0,286046999.1
1478469815.9,286046999.1
1478469835.9,286046998.1
1478469855.8,286047000.3
1478469875.7,286047000.3
1478469895.6,286047000.9
1478469915.6,286047000.8
1478469935.5,286047001.0
1478469955.4,286046996.5
1478469975.3,286047000.7
1478469995.3,286047001.0
1478470015.2,286047000.0
1478470035.1,286047000.5
1478470055.0,286047001.0
1478470055.9,286047001.0
1478470075.9,286046996.6
1478470095.8,286047002.8
1478470115.7,286046998.6
1478470135.6,286047002.8
1478470155.6,286047001.2
1478470175.5,286046999.3
1478470195.4,286046998.1
1478470215.3,286047002.3
1478470235.3,286046999.3
1478470255.2,286046999.2
1478470275.1,286047000.7
1478470295.0,286047000.8
1478470296.0,286047000.8
1478470315.9,286046998.9
1478470335.8,286047000.1
1478470355.7,286046999.7
1478470375.7,286047002.7
1478470395.6,286046999.1
1478470415.5,286047000.3
1478470435.4,286046998.7
1478470455.4,286047001.0
1478470475.3,286046996.5
1478470495.2,286047001.5
1478470515.1,286047002.3
1478470535.1,286047002.7
1478470536.0,286047002.7
1478470555.9,286046995.8
1478470575.8,286046997.1
1478470595.8,286047000.3
1478470615.7,286046998.2
1478470635.6,286047000.3
1478470655.5,286047002.4
1478470675.5,286046998.8
1478470695.4,286046998.6
1478470715.3,286047002.6
1478470735.2,286047001.1
1478470755.2,286046998.7
1478470775.1,286047000.6
1478470776.0,286047000.6
1478470795.0,286046998.1
1478470795.9,286046998.1
1478470815.9,286047003.0
1478470835.8,286047002.3
1478470855.7,286046996.5
1478470875.6,286047001.1
1478470895.6,286046999.5
1478470915.5,286047002.2
1478470935.4,286046998.4
1478470955.3,286046999.7
1478470975.3,286047002.1
1478470995.2,286046996.9
1478471015.1,286047002.7
1478471035.0,286046999.2
1478471035.9,286046999.2
1478471055.9,286046998.9
1478471075.8,286047001.1
1478471095.7,286046999.5
1478471115.6,286046999.0
1478471135.6,286046999.7
1478471155.5,286047000.2
1478471175.4,286047000.6
1478471195.3,286046998.6
1478471215.3,286047004.3
1478471235.2,286046998.9
1478471255.1,286047000.0
1478471275.0,286046999.8
1478471276.0,286046999.8
1478471295.9,286046999.1
1478471315.8,286047001.1
1478471335.7,286046998.8
1478471355.7,286047000.1
1478471375.6,286047002.8
1478471395.5,286046999.5
1478471415.4,286046996.6
1478471435.4,286047001.6
1478471455.3,286047001.2
1478471475.2,286046996.9
1478471495.1,286047000.4
1478471515.1,286047001.5
1478471516.0,286047001.5
1478471535.9,286047002.3
1478471555.8,286046998.3
1478471575.8,286046999.8
1478471595.7,286047001.2
1478471615.6,286046998.5
1478471635.5,286047002.7
1478471655.5,286047000.3
1478471675.4,286047001.0
1478471695.3,286046999.5
1478471715.2,286046996.5
1478471735.2,286047000.0
1478471755.1,286047000.5
1478471775.0,286047000.2
1478471775.9,286047000.2
1478471795.9,286046998.5
1478471815.8,286047001.2
1478471835.7,286046999.2
1478471855.6,286046999.3
1478471875.6,286046999.1
1478471895.5,286046998.5
1478471915.4,286047001.3
1478471935.3,286047002.7
1478471955.3,286046998.2
1478471975.2,286047002.1
1478471995.1,286047001.0
1478472015.0,286046996.5
1478472015.9,286046996.5
1478472035.9,286047003.7
1478472055.8,286047000.3
1478472075.7,286047000.4
1478472095.6,286047000.1
1478472115.6,286047003.3
1478472135.5,286046998.1
1478472155.4,286046998.2
1478472175.3,286046999.9
1478472195.3,286047002.8
1478472215.2,286046998.5
1478472235.1,286047001.8
1478472255.0,286047002.3
1478472256.0,286047002.3
1478472275.9,286046993.8
1478472295.8,286047000.9
1478472315.7,286046999.4
1478472335.7,286046999.3
1478472355.6,286047000.8
1478472375.5,286046996.9
1478472395.4,286047002.1
1478472415.4,286047000.2
1478472435.3,286047000.4
1478472455.2,286046999.7
1478472475.1,286047000.2
1478472495.1,286047001.2
1478472496.0,286047001.2
1478472515.9,286046997.6
1478472535.8,286046999.0
1478472555.7,286046999.8
1478472575.7,286047002.0
1478472595.6,286046998.7
1478472615.5,286047000.5
1478472635.4,286046998.2
1478472655.4,286047000.4
1478472675.3,286047000.1
1478472695.2,286046998.2
1478472715.2,286047002.4
1478472735.1,286046998.2
1478472736.0,286046998.2
1478472755.0,286047003.3
1478472755.9,286047003.3
1478472775.9,286046996.5
1478472795.8,286046999.9
1478472815.7,286046999.9
1478472835.6,286047000.3
1478472855.6,286047000.1
1478472875.5,286047004.3
1478472895.4,286046996.9
1478472915.3,286047000.0
1478472935.3,286047001.0
1478472955.2,286047000.5
1478472975.1,286046998.8
1478472995.0,286047001.1
1478472995.9,286047001.1
1478473015.9,286046997.7
1478473035.8,286046998.1
1478473055.7,286047001.2
1478473075.6,286046998.2
1478473095.6,286046999.8
1478473115.5,286047002.1
1478473135.4,286047000.8
1478473155.3,286047000.8
1478473175.3,286047000.5
1478473195.2,286047001.2
